id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X26aMeIWI%2Fhg3mM07iELNw%3D%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación y construcción de pozo artesiano - Barrio 15 de Agosto";111530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;111530000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vYSLxGlx1btg3mM07iELNw%3D%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y Montaje de Electrobomba Sumergible, Tuberia y Accesorios - Barrio 15 de Agosto";52930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52930000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
m83K0Bt1tJRg3mM07iELNw%3D%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Tanque de metal para agua - Barrio 15 de Agosto";109500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;109500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Mz3vUR4YIJxg3mM07iELNw%3D%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Aberturas- Garita de Metal para ubicación de tableros - Barrio 15 de Agosto";13100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FHGH56VhIO9g3mM07iELNw%3D%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Energia electrica - Barrio 15 de Agosto";7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0jFeat1LQ7pg3mM07iELNw%3D%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Red de Distribución de Agua - Barrio 15 de Agosto";42220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42220000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3HgKlZ1xSyZg3mM07iELNw%3D%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"Cercado Perimetral - Barrio 15 de Agosto";9840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TEFW8JPlEdZg3mM07iELNw%3D%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra - Barrio 15 de Agosto";2600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BSoA%2FPq9cGxg3mM07iELNw%3D%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación y construcción de pozo artesiano - Barrio Che Jazmin";111530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;111530000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7R4qyDo%2BgrJg3mM07iELNw%3D%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y Montaje de Electrobomba Sumergible, Tuberia y Accesorios - Barrio Che Jazmin";52930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52930000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
36eQ216npiNg3mM07iELNw%3D%3D;11;72102303-001;"Perforacion y construccion de pozo artesiano";"Tanque de metal para agua - Barrio Che Jazmin";109500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;109500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aA23rm0%2FifBg3mM07iELNw%3D%3D;12;72102303-001;"Perforacion y construccion de pozo artesiano";"Aberturas- Garita de Metal para ubicación de tableros - Barrio Che Jazmin";13100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NBwPqRWQJXlg3mM07iELNw%3D%3D;13;72102303-001;"Perforacion y construccion de pozo artesiano";"Energia electrica - Barrio Che Jazmin";7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nW0a6kM3lVxg3mM07iELNw%3D%3D;14;72102303-001;"Perforacion y construccion de pozo artesiano";"Red de Distribución de Agua - Barrio Che Jazmin";66420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;66420000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
