id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UJp058L3dwg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla para tinta N 2";80
epsKVTmX4FQ%3D;44122015;Bibliorato;"Bibliorato lomo ancho";350
ng%2F%2BVKJ29H8%3D;44121704;Boligrafos;"Boligrafo azul";500
xcBrItf6uPk%3D;44121704;Boligrafos;"Boligrafo negro";700
KrnBNLNA4CM%3D;44121704;Boligrafos;"Boligrafo rojo";50
GpXOdrgxhdY%3D;60121535;"Borradores de goma";"Borradores de goma";200
UVVIVPJ52Qg%3D;44122011;"Carpetas para archivos";"Carpetas archivadoras";1500
Z8S2Ofslv3s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP N 56";30
MOwhOtzpRdQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP N 75";35
WAovq7IBY%2BY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP N 76";10
JlLtvahxw80%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N 21";160
zWukpLLtpXo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N 22";10
P9j%2BGyGZSTc%3D;14111610;Cartulina;Cartulina;150
wk9v%2BAxrfkQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
91WSbk559gs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
LxfQFUotabI%3D;44122104;"Clips para papel";"Clips para papel chico";50
h%2FOe2f%2BQHP4%3D;44122104;"Clips para papel";"Clips para papel grande";50
r0AxRcUE6lg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel tapa dura";100
FLtVeVkAsoQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel tapa dura 200 hojas";150
TGiffe91Kww%3D;44121612;"Cutters o recambios";"Cutter para papel";50
UbraQ6YAJ2U%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
ysCWnrcrSjU%3D;44122107;Grapas;"Grapa para presilladora 23/10";60
mUmFHKVOz1g%3D;44122107;Grapas;"Grapa para presilladora 23/13";100
EgwlVJf9rF4%3D;44122107;Grapas;"Grapa para presilladora N 24/6";150
IENDch7I68s%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";40
XubI5aVI3Oo%3D;44121706;Lapiz;"Lapiz de papel hb";200
0X6%2BSUGRv0A%3D;14111531;"Libros de escritura o registros";"Libro de acta de 100 hojas";116
trOaJjGaNeU%3D;14111531;"Libros de escritura o registros";"Libro de acta de 200 hojas";70
BMGbangeGDA%3D;44121802;"Liquido corrector";"Liquido corrector";80
n%2BNSYGKfqbQ%3D;44121708;Marcadores;"Marcador fosforescente punta gruesa";100
OVSTjFbO9r4%3D;44121708;Marcadores;"Marcador indeleble color azul";80
%2Fc6Z3BaKQK8%3D;44121708;Marcadores;"Marcador indeleble color negro";80
6g6%2B2ergS%2BE%3D;44121708;Marcadores;"Marcador indeleble color verde";80
NE5v7MgUQV0%3D;44121708;Marcadores;"Marcador para pizarra acrilica";10
rcbAoCZPKi0%3D;14121810;"Papeles carbon";"Papel carbonico";4
7on9kgLWR%2Fw%3D;14111525;"Papel madera";"Papel madera";150
6y14C1qBMeI%3D;44101716;Perforadoras;"Perforadora grande";10
wbQ4mIHSx0k%3D;31201616;"Adhesivos liquidos";"Plasticola de 40g";80
7FrqX59jp34%3D;44121615;"Presilladora o grapadora";"Presilladora de metal extra grande";15
gK96BFpATGs%3D;44121615;"Presilladora o grapadora";"Presilladora mediana";50
hHlT7gUaFUM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora mediano";40
NLnhg5f7%2BJA%3D;44121624;Regla;"Regla de 30 cm";100
BVFCJ%2BCxiCQ%3D;44121619;Sacapuntas;"Sacapunta de metal";50
eR6cETPL8DU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar - Plancheta";100
rzoY%2F7yiduQ%3D;44121618;Tijeras;"Tijera grande";100
7sofl%2FvIQ78%3D;44121618;Tijeras;"Tijera mediana";60
UPhyusZIrCs%3D;44121902;"Tinta ";"Tinta para almohadilla";50
uuRCvtdVGMw%3D;44103103;Toner;"Toner para fotocopiadora";30
a7aiUSrELdU%3D;44103103;Toner;"Toner para impresora Laser HP 1215";2
wQ2zR%2FihOeY%3D;44103103;Toner;"Toner para impresora laser monocromatica";1
