id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMscRzFO5F7arq4W6BYNK%2BM;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0104746;14016572;442700;431641;PYG;Guaraníes;2020-07-06;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOWaxewZZnyknaz6zYZYnd7;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0104748;14016572;256950;250273;PYG;Guaraníes;2020-07-06;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMR%2FJYAd7XgKWUn5fq3BCI%2F;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0104749;14016572;286600;280793;PYG;Guaraníes;2020-07-06;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOlEf7sHvl6h1rjXUkGNjp2;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0104750;14016572;336600;329218;PYG;Guaraníes;2020-07-06;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMoyhbIsSFJ7FW%2BK79Hrbqr;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0104751;14016572;323550;315790;PYG;Guaraníes;2020-07-06;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPZCnXatqCcCwgtLhWLuvxX;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0101482;13425684;376700;375284;PYG;Guaraníes;2020-01-27;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNVlBsNeMuB2QC1CIwfXwzF;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0101554;13425684;365550;364191;PYG;Guaraníes;2020-01-27;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMQh2lARVmKXmfifukxHk%2FA;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0101637;13425684;231500;230626;PYG;Guaraníes;2020-01-27;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkM2rSse%2Fwa%2F6jAJAbRCSK91;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0101765;13425684;388950;387491;PYG;Guaraníes;2020-01-27;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNyzaMzGRvzDMzk5ocDwaMY;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-100679;13425684;268800;267823;PYG;Guaraníes;2020-01-27;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNf7Jl%2BF08nGoz15%2B0R1R7n;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-100771;13425684;421700;420167;PYG;Guaraníes;2020-01-27;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMkii%2FmgsraxyOzS%2BjK1z3u;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-101048;13425684;362900;361580;PYG;Guaraníes;2020-01-27;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkN8oQsj2sWQpx4UN3BHVzWx;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0101093;13425684;378600;377175;PYG;Guaraníes;2020-01-20;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkM%2FgVtEHodhyWKcyCL2iHP0;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0101203;13425684;373450;372053;PYG;Guaraníes;2020-01-20;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOgqPqKyWlztch3xJ%2FiRGBH;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0101294;13425684;321850;320640;PYG;Guaraníes;2020-01-20;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNpfcdfFI9RpnAcUKldiRiK;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0101373;13425684;293050;291951;PYG;Guaraníes;2020-01-20;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNZ%2BTJQm0xlp7CNEtVqKyXR;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0099933;13425684;214350;213543;PYG;Guaraníes;2019-12-06;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPtCtF3kX0YDgGB9XvYI6li;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0100115;13425684;520100;518154;PYG;Guaraníes;2019-12-06;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkP11K2kMBxMvDsoEAHHrMD3;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0100190;13425684;219600;218772;PYG;Guaraníes;2019-12-06;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMLtoqgoEVqCmVa%2ByxIFc%2BK;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0100298;13425684;445650;443979;PYG;Guaraníes;2019-12-06;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMYSZi4IeegZSI9YnLw0%2Bjt;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0100355;13425684;360100;358754;PYG;Guaraníes;2019-11-28;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNhwu54m0C6eKMczNgA1%2BTy;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0100438;13425684;655150;652725;PYG;Guaraníes;2019-11-28;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkM3vNIfffIGAyJbhG0Y1B%2Fm;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0100608;13425684;334950;333682;PYG;Guaraníes;2019-11-28;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOT6m2UiY0%2FpiMrVQmVCKoI;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0100609;13425684;316850;315668;PYG;Guaraníes;2019-11-28;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkP4eXba6ZCVGBhIgpTKs3mC;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0099789;13425684;299000;297885;PYG;Guaraníes;2019-11-04;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPKcGJ1XHSpHiJDRdlrB1PC;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0099868;13425684;335800;334534;PYG;Guaraníes;2019-11-04;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNDljCvO77BZnNJ54RJktHr;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0099623;13425684;253350;252397;PYG;Guaraníes;2019-10-07;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMRZ8DBYcEg3bXhhFBkYI1D;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0099625;13425684;295100;293993;PYG;Guaraníes;2019-10-07;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPpf45fl06gSPGBPixj7qcv;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0099708;13425684;371550;370153;PYG;Guaraníes;2019-10-07;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOZ9O8pBhApVX2mosQ%2BHlQ1;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0099924;13425684;488850;487019;PYG;Guaraníes;2019-10-07;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOfAkeLNlr%2BxLebGvRg4ZM8;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0097934;12761316;502700;500825;PYG;Guaraníes;2019-07-24;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkP3ukyG6ihY3sLN8Up9MLAh;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0098008;12761316;286350;285278;PYG;Guaraníes;2019-07-24;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkN888WnaqXhCK37eazhviO%2B;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0096877;12761316;529150;527179;PYG;Guaraníes;2019-04-26;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkO4dTtqIbneLG1AzOWSf3Q8;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0096957;12761316;371000;369619;PYG;Guaraníes;2019-04-26;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNsri2SfG5hmKtQB59WMXE7;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0097045;12761316;501550;499673;PYG;Guaraníes;2019-04-26;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOTR8R294l0c3sZV719dyUK;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0097153;12761316;317600;316410;PYG;Guaraníes;2019-04-26;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMvRFFIwYX9szfcwqd9w%2BP%2B;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0097237;12761316;478300;476514;PYG;Guaraníes;2019-04-26;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkM7jFJxQZHzqwfgE5G0j7jk;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0097314;12761316;269000;267990;PYG;Guaraníes;2019-04-26;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPhzLLctBDDkXLcg26tbuyQ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0097500;12761316;302350;301213;PYG;Guaraníes;2019-04-26;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkM54e2F1NHiMTgiafz8UWCb;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0096082;12761316;297350;296236;PYG;Guaraníes;2019-01-18;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOhF2mNJziQjiZnrJ5RbsRl;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0096157;12761316;219200;218395;PYG;Guaraníes;2019-01-18;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNl1ByQLKuJDu6M%2B%2FQ13tg1;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0095665;12761316;226000;214658;PYG;Guaraníes;2019-01-11;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMSE1gSvmqxZxlfL19u9txD;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0095858;12761316;241600;229754;PYG;Guaraníes;2019-01-11;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOj3Y7hrRuVJsIqFDbKSGVu;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0096003;12761316;424850;402809;PYG;Guaraníes;2019-01-11;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPSHBzTS6Q3e5XI%2BMTmajCy;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0096004;12761316;394850;373927;PYG;Guaraníes;2019-01-11;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMUYHaN7xi4BvJfea1w9fxI;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0096101;12761316;7050500;6641058;PYG;Guaraníes;2019-01-11;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMwRbmrqIEB9iK%2FD51P70ow;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0095243;12761316;370150;368779;PYG;Guaraníes;2018-12-03;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPY7jtCZ2PGxX1Hd%2F1Yvp5K;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0095336;12761316;240450;239540;PYG;Guaraníes;2018-12-03;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMlrYR87su5593yvBHi41vo;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0095507;12761316;277650;276617;PYG;Guaraníes;2018-12-03;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMdueMUe54myqq%2FvmBoDSZ7;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0095578;12761316;261250;260275;PYG;Guaraníes;2018-12-03;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkORkrBFYwVlTvzh5S8gb70v;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0095596;12761316;245600;244673;PYG;Guaraníes;2018-12-03;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPiAmNP%2Fuysb1b8mO47d7L0;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0094993;12761316;321350;320147;PYG;Guaraníes;2018-11-09;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkP6zHSxjgJrSQDzrFRo6xNz;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0095101;12761316;255650;254689;PYG;Guaraníes;2018-11-09;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNddrp1UlYPi%2FtGJVdv3EXC;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0095176;12761316;197500;196758;PYG;Guaraníes;2018-11-09;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMuV%2BGCbhN03sEaH4HCDmzE;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0095190;12761316;205750;204980;PYG;Guaraníes;2018-11-09;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMYBtIYoqxZIgmpJiTk%2BQz%2B;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0093189;12761316;5026500;4740300;PYG;Guaraníes;2018-11-06;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNOcEH5ui65b2aMKu7nldJS;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0095178;12761616;533350;504937;PYG;Guaraníes;2018-11-06;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkORpOh2QgPfMWIMp7gnq9g6;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0094531;12761316;162450;161841;PYG;Guaraníes;2018-10-15;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMulJwRvj6HsPDIS9Op1EPM;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0094582;12761316;171150;170505;PYG;Guaraníes;2018-10-15;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkN5hWcsvI53nVZLvoWxYIlw;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0094742;12761316;174950;174299;PYG;Guaraníes;2018-10-15;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPWCb1l818BYL14BAi%2FgnLf;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0094816;12761316;270900;269890;PYG;Guaraníes;2018-10-15;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOjexTc0NsQiQ5bv6fFg4N5;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0093128;12523991;120700;120251;PYG;Guaraníes;2018-09-18;
