n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51140000;51142100;51142106;51142106-001;"Ibuprofeno gel";A
51000000;51140000;51142100;51142106;51142106-002;"Ibuprofeno comprimido";A
51000000;51140000;51142100;51142106;51142106-003;"Ibuprofeno Suspension";A
51000000;51140000;51142100;51142106;51142106-004;"Ibuprofeno jarabe";A
51000000;51140000;51142100;51142106;51142106-005;"Ibuprofeno Inyectable";A
51000000;51140000;51142100;51142106;51142106-006;"Ibuprofeno - gotas";A
51000000;51140000;51142100;51142106;51142106-007;"Ibuprofeno + orfenadrina comprimido";A
51000000;51140000;51142100;51142106;51142106-008;"Ibuprofeno +Hidroxido de Aluminio Comprimido";I
51000000;51140000;51142100;51142106;51142106-009;"Ibuprofeno + Dipirona Comprimido";A
51000000;51140000;51142100;51142106;51142106-010;"Ibuprofeno Capsula";A
51000000;51140000;51142100;51142106;51142106-9996;"Ibuprofeno + Clorzoxazona Comprimido";A
51000000;51140000;51142100;51142106;51142106-9997;"Ibuprofeno + Pseudoefedrina Comprimido";A
51000000;51140000;51142100;51142106;51142106-9998;"Ibuprofeno + Paracetamol Comprimido";A
51000000;51140000;51142100;51142106;51142106-9999;"Ibuprofeno + Pseudoefedrina + Asociado Comprimido";A
