id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkMSlJFo2ij3COophic5a%2BFf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001851;;71054291;30000;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkMVjqP%2BhO7EazMd%2FzXfVtKM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001727;;185293333;174532843;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkM3Oi4NUHs1fks5rcNQ%2BQVb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001733;;185293333;174532843;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkOndwvD17POgP%2BpLdmo8gI2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001725;;185293333;174532843;PYG;Guaraníes;2020-07-01;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkPZA7B88wBjnMUNRkKXqG%2F5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001757;;185293333;174532843;PYG;Guaraníes;2020-07-01;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNsCGgvdzQNZTKamII0qn62;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001716;;185293333;174532843;PYG;Guaraníes;2020-02-14;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkO%2BrrRXYYP%2FahozERRhzIG%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001709;;185293333;174532843;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNTGITQDSpej8CBBvZ0ZFty;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001683;;185293333;174532843;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNjB9dKA2ZhGgWb9ky42QeY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001641;;185293333;174532843;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkOYdJWg6lYU%2FFNKf2PoWuAU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001613;;185293333;174532843;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkP9YmBUgTMqJUJIZIWvXeNY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001545;;185293333;174532843;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkOFAZ9iLxciLbDZ4FrrGRD5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001595;;185293333;174532843;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkO7vcGMA3e52OCXg65lRalV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001596;;185293333;174532843;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkPrLaQQNzXtnl7MXbvt0twZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001522;;185293333;174532843;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNhtk7YjQc2y857Cx4XTPG2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001443;;185293333;174532843;PYG;Guaraníes;2019-06-24;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNRgRubwYaeHnAwQlCibSm7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001463;;185293333;174532843;PYG;Guaraníes;2019-06-24;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkPdBDeuaSuOQmu29sr8FMVO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001464;;55358250;52143446;PYG;Guaraníes;2019-06-24;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkP5WMr5Q87Sn0LQEpTzZVJl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001465;;75762000;71362294;PYG;Guaraníes;2019-06-24;
