id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O41gSIIRQhc%253D;adenda_01_contrato_28_2020___seguridad_pima_1664477860993.pdf;"2022-09-29 14:57:53";"Adenda de Ampliación";ampliacion;166;
wcAmKyAtvTg%253D;cdp_adenda_seguridad_pima_1668628657066.pdf;"2022-11-16 16:57:38";CDP;ampliacion;169;
%252B%252BUcdoyUQ%252Fs%253D;cdp_adenda_seguridad_pima_1666868786716.pdf;"2022-10-27 08:07:51";CDP;ampliacion;169;
RBxSfcyxFpM%253D;dictamen_176_adenda_seguridad_pima_1665580208292.pdf;"2022-10-12 10:10:21";"Dictamen de Ampliación";ampliacion;170;
rxQuHUnA4fo%253D;bm_revision_posterior_1665580243748.pdf;"2022-10-12 10:10:48";"Nota de Comunicación de Ampliación";ampliacion;168;
Lmh%252BVqCfFgE%253D;ddjj_art_34_vigilancia_pima_1665580231299.pdf;"2022-10-12 10:10:36";"Nota de Comunicación de Ampliación";ampliacion;168;
kLqrQxfhckY%253D;nota_director_dncp_retencion_seguridad_pima_1665580211916.pdf;"2022-10-12 10:10:22";"Nota de Comunicación de Ampliación";ampliacion;168;
vxNW64EuX30%253D;nota_director_dncp_adenda_seguridad_pima_1664477862881.pdf;"2022-09-29 14:57:53";"Nota de Comunicación de Ampliación";ampliacion;168;
RalJLolTedc%253D;14153_385433_exp_318301_cdp_nr_1668686006115.pdf;"2022-11-17 08:53:27";"Nota de Observacion";ampliacion;366;
NA9JNPdgo1c%253D;12091_385433_exp_318301_nr_1666198921406.pdf;"2022-10-19 14:02:03";"Nota de Observacion";ampliacion;366;
