id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OLQ0O4adbGU%253D;acta_1440163442194.pdf;"2015-08-21 09:25:43";"2015-09-03 09:17:20";"Acta de Apertura";adjudicacion;35;
ociP8yFBZw4%253D;cuadro_1440684415588.pdf;"2015-08-27 10:07:14";"2015-09-03 09:17:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wxs6PZPHJxo%253D;cco_1440163539638.pdf;"2015-08-21 09:25:43";"2015-09-03 09:17:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qJR4cwj0wKs%253D;evaluacion_1440163469512.pdf;"2015-08-21 09:25:43";"2015-09-03 09:17:20";"Informe de Evaluación";adjudicacion;36;
8xHwzQ4bw5I%253D;yatyta_acuse_1440173022806.pdf;"2015-08-21 12:04:20";"2015-09-03 09:17:20";"Notificación al Oferente";adjudicacion;39;
fLiQd3FQlSY%253D;kasuga_con_acuse_1440172087430.pdf;"2015-08-21 11:48:19";"2015-09-03 09:17:20";"Notificación al Oferente";adjudicacion;39;
36WdNxw6JZM%253D;nm_con_acuse_1440172045418.pdf;"2015-08-21 11:47:29";"2015-09-03 09:17:20";"Notificación al Oferente";adjudicacion;39;
fSVB0Vf5g%252BA%253D;metal_mad_con_acuse_1440172024921.pdf;"2015-08-21 11:47:08";"2015-09-03 09:17:20";"Notificación al Oferente";adjudicacion;39;
0LXasB7nJvo%253D;contrato_metal_mad_1442233553201.pdf;"2015-09-14 08:26:14";"2015-09-16 15:12:29";"Orden de Compra o Contrato";contrato;123;
ga6ZF6JYJx0%253D;resolucion_de_adjudicacion_jm_1440163572508.pdf;"2015-08-21 09:26:58";"2015-09-03 09:17:20";"Resolución de Adjudicación";adjudicacion;37;
