id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkMffTgivF6C6m0f0hVRNwTU;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-0003536;13989268;43314450;40799062;PYG;Guaraníes;2021-02-05;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkMy%2FW3gnHUWHxvSY0dH62xs;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-003519;13989268;19356000;18231944;PYG;Guaraníes;2020-10-19;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkOpi61JEV2EAvvkAbRqJyyn;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-03225;13281561;9067250;8540689;PYG;Guaraníes;2020-09-16;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkNHGJxoDPKb22wES0tjirW7;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-03222;13281561;5465040;5147669;PYG;Guaraníes;2020-02-26;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkOz1fNoXKZDg3tgyn3XgRhP;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-03223;13281561;14662100;13810633;PYG;Guaraníes;2020-02-26;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkPURpEgcW6Ueor8BYf4K2jq;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-03224;13281561;22624996;21311101;PYG;Guaraníes;2020-02-26;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkPCf3wSogOSXZx2Il4we03Y;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02935;13281561;15509520;14608840;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkNL%2BvVJbNiK%2FSvduNdbuN8k;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02997;13281561;20992600;19773503;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkMyZN9q9VsUqJLMnvy5YAwo;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-03007;13281561;19800000;18650160;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkPcFem4pYDf8tNQwFoOufOw;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-03004;13281561;29999898;28257722;PYG;Guaraníes;2019-10-21;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkOTBkOH7C6bfIh%2FamPpghc9;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02946;13281561;12744876;12004745;PYG;Guaraníes;2019-10-03;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkMGENhMPN22HR30gJX8qCxt;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-03009;13281561;2250000;2241818;PYG;Guaraníes;2019-10-03;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkPdaLlAOXT%2FMT3oTzLFGE8E;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02941;13281561;14486000;13644758;PYG;Guaraníes;2019-09-02;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkPh4bN7Dqc5tEGzJNbKDPbN;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02951;13281561;3513990;3309923;PYG;Guaraníes;2019-09-02;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkMFQ%2BVrts3NXLMMbkms%2BqXn;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02929;13281561;20953500;19736673;PYG;Guaraníes;2019-06-18;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkNITq%2FdY2Jeo1GJVJfKwNTe;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02932;13281561;11907000;11215528;PYG;Guaraníes;2019-06-18;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkNQHuXKi95GZKRUpAkiml7X;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02925;13281561;26090440;24575298;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkPkgyr0W6TfL%2BjN5e5ZFSLD;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02754;12795348;11003720;10364705;PYG;Guaraníes;2019-02-25;
mjEJ4CBMBRdyKawJCrjBJ%2FleSzJT5cGi8xEMKcDB%2BkPaCRZsvosBzLVlmPFn4JjG;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02755;12795348;8996100;8473672;PYG;Guaraníes;2019-02-25;
