id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AvcpC85L4cM%253D;acta_apertura_1501680018918.pdf;"2017-08-02 09:20:32";"2017-08-07 16:39:41";"Acta de Apertura";adjudicacion;35;
kktBGZWwLQk%253D;c_c_o__1501680012355.pdf;"2017-08-02 09:20:32";"2017-08-07 16:39:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OLQ%252FfsPH3ks%253D;informe_de_eval__1501679836668.pdf;"2017-08-02 09:20:32";"2017-08-07 16:39:41";"Informe de Evaluación";adjudicacion;36;
h8UD5F694KY%253D;doc04079420170824152004_1503588094200.pdf;"2017-08-24 11:21:38";"2017-08-28 10:15:07";"Nota de Aclaración";contrato;220;
GuW5T7hx0DU%253D;nota_reparo_1502989553363.pdf;"2017-08-21 11:07:40";"2017-08-21 11:07:40";"Nota de Contestación";adjudicacion;367;
YF0HZc0n0nU%253D;19458_332562_1502138378952.pdf;"2017-08-07 16:39:42";"2017-08-07 16:39:41";"Nota de Observacion";adjudicacion;366;
KFsuS6V7mLY%253D;notificacion_1502989266789.pdf;"2017-08-21 11:07:40";"2017-08-21 11:07:40";"Notificación al Oferente";adjudicacion;39;
laVz4%252BEsUAA%253D;notificacion_1501680029665.pdf;"2017-08-02 09:20:32";"2017-08-07 16:39:41";"Notificación al Oferente";adjudicacion;39;
2rCW5ARCkVI%253D;contrato_n__31_2017__locacion_de_j_a__saldivar_1503588087634.pdf;"2017-08-24 11:21:38";"2017-08-28 10:15:07";"Orden de Compra o Contrato";contrato;123;
eiDm5D035lU%253D;resolucion_de_adj__1501680019805.pdf;"2017-08-02 09:20:32";"2017-08-07 16:39:41";"Resolución de Adjudicación";adjudicacion;37;
