proveedor_slug;producto_codigo;producto_descripcion
derlis-dario-bogado-nunez;90151802-050;"Provision de azucarero"
derlis-dario-bogado-nunez;90151802-051;"Provision de Cabina para traduccion simultanea"
derlis-dario-bogado-nunez;90151802-052;"Provision de tarima"
derlis-dario-bogado-nunez;90151802-053;"Provision de calentador para pasta o bufetera"
derlis-dario-bogado-nunez;90151802-054;"Provision de cubiertos de plasticos desechables"
derlis-dario-bogado-nunez;90151802-055;"Servicio de iluminacion"
derlis-dario-bogado-nunez;90151802-056;"Provision y colocacion de alfombra para eventos"
derlis-dario-bogado-nunez;90151802-057;"Provision de papelografo y/o franelografo"
derlis-dario-bogado-nunez;90151802-059;"Servicio de Coordinador/a de Eventos"
derlis-dario-bogado-nunez;90151802-060;"Servicio de Recepcionista"
derlis-dario-bogado-nunez;90151802-061;"Servicio de Vajillero"
derlis-dario-bogado-nunez;90151802-062;"Servicio de Cantinero"
derlis-dario-bogado-nunez;90151803-001;"Stand en exposiciones y ferias"
derlis-dario-bogado-nunez;91111502-001;"Servicio de lavanderia"
derlis-dario-bogado-nunez;91111602-001;"Reparacion / Mantenimiento de piscinas"
derlis-dario-bogado-nunez;91111901-001;"Servicio de guarderia para bebes y niños"
derlis-dario-bogado-nunez;92101902-001;"Servicio de ambulancia terrestre"
derlis-dario-bogado-nunez;92121504-001;"Servicio de seguridad y vigilancia"
derlis-dario-bogado-nunez;92121701-003;"Instalacion de sistemas de seguridad"
derlis-dario-bogado-nunez;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios"
derlis-dario-bogado-nunez;92121702-002;"Instalacion de sistema contra incendios"
derlis-dario-bogado-nunez;92121702-003;"Mantenimiento extintor de incendio"
derlis-dario-bogado-nunez;92121704-001;"Servicio de monitoreo de alarmas contra intrusos"
