id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkOQtDyPSP%2FSzMSVw4aogP1z;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000255;;46060139;38471221;PYG;Guaraníes;2018-10-02;114500
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkP1%2FZ7KOKsP5oTRVX%2Feb2%2BI;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000264;;114733500;98801661;PYG;Guaraníes;2018-10-02;114551
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkO7mxosqShyUT%2BIRzPtDByh;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000232;;254630572;221920023;PYG;Guaraníes;2018-01-17;189556
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkNN8gnqAlda0P%2FjKJqqZwpY;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000235;;108316600;93229094;PYG;Guaraníes;2018-01-17;189583
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkMHP4ffmTHlh0CmSB1v9sA%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000227;;21788282;17122830;PYG;Guaraníes;2017-12-15;168260
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkP0t6K5x%2FF72S3o7DaE33pn;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000226;;79796570;70037901;PYG;Guaraníes;2017-12-11;166324
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkOB%2FbMkozgdALUK%2Bdd0VeTq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000217;;55848800;49121993;PYG;Guaraníes;2017-11-15;150209
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkPqrcSR9QW8siGIE086ImXd;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000216;;134630720;118306078;PYG;Guaraníes;2017-11-14;150620
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkO%2BYFK8nRWL2M%2BOQ%2F1pLCDA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000205;;207134838;180144996;PYG;Guaraníes;2017-10-16;133967
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkO1SuGMZoEufmku0YIQOZKz;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000210;;438880502;383841420;PYG;Guaraníes;2017-10-12;133941
