id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
snKQ3LjPX0E%3D;50202310;"Agua mineral";"Agua mineral";2000
BDMVscjIKcI%3D;50202310;"Agua mineral";"Agua mineral";22000
Ibonk5vYGmQ%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";196
R8sL4cJrtNI%3D;50201706;Cafe;Cafe;201
vkOv2rayLz4%3D;50201706;Cafe;Cafe;196
vTjTSQzys0Y%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";510
FJmoIXxx36Q%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";140
k16ks6Nt2S0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";639
SYaZpwcPkZQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";639
p6rCf4Li6cE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";140
gV9tOhpPMwY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";250
%2FxPr1E8DA9k%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2900
8LTvePdoDK0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2330
ZlHTAOqIGG4%3D;12164501;Conservantes;Conservantes;40
isml0sLD7%2F0%3D;50171550;"Especias o extractos";"Especias o extractos";50
NLWxyW6oiiY%3D;50171550;"Especias o extractos";"Especias o extractos";2002
CuIk2GwphOw%3D;50171550;"Especias o extractos";"Especias o extractos";2000
Od3dO%2BOR830%3D;50171550;"Especias o extractos";"Especias o extractos";100
0ppVZd9S9b0%3D;50171550;"Especias o extractos";"Especias o extractos";4000
WIKlgqeD0wo%3D;50171550;"Especias o extractos";"Especias o extractos";800
igIeIN%2F1h94%3D;50171550;"Especias o extractos";"Especias o extractos";800
yCdqv%2F8q9%2BI%3D;50171550;"Especias o extractos";"Especias o extractos";800
BTdN33dAAr0%3D;50171550;"Especias o extractos";"Especias o extractos";2000
IcIOUNfufv4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
%2FTIxRgNDtZI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
k3B%2FQdlw1Jk%3D;50181909;Galletitas;Galletitas;600
MKVPljnGT6Q%3D;50161815;Golosinas;Golosinas;300
MwY50o6LJm8%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";48
jSOJle%2FMl%2Bc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";501
XinD89kVRfs%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";501
w6LuIA56BYc%3D;50202302;Hielo;Hielo;200
462bp208B%2BY%3D;50131606;"Huevos frescos";"Huevos frescos";2000
MojhlCTMyQI%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1500
IeRiPjkm%2BBM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1800
BnbeTLKS4a8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";120
bxQuK3DbmSo%3D;50131801;"Queso natural";"Queso natural";130
hJCuPjklzRI%3D;50131802;"Queso procesado";"Queso procesado";90
8eV8CVM6PGk%3D;50202306;Refrescos;Refrescos;100
jxvKZA86dbI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";206
GPcJnfZwUyA%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";50
kX2vBPZ2dag%3D;50101538;"Verduras frescas";"Verduras frescas";250
aYSVCfrmqw8%3D;50101538;"Verduras frescas";"Verduras frescas";350
pLdiSEhrxTQ%3D;50101538;"Verduras frescas";"Verduras frescas";1254
WF%2FANmrwP80%3D;50101538;"Verduras frescas";"Verduras frescas";1800
JMPdcrlZEjE%3D;50101538;"Verduras frescas";"Verduras frescas";1
nnHZUluiWtc%3D;50101538;"Verduras frescas";"Verduras frescas";1802
1523RMVB4%2B0%3D;50101538;"Verduras frescas";"Verduras frescas";100
wn%2F9XNzDmXI%3D;50101538;"Verduras frescas";"Verduras frescas";600
Gg2ku3Jse9A%3D;50101538;"Verduras frescas";"Verduras frescas";2000
JQdDvF3exs0%3D;50101538;"Verduras frescas";"Verduras frescas";100
VMLuPxyf7PQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
