id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBlP875okGX1y%2B%2FrZF7ocAWvNZp5Gy4exR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-005-0000082;;5920000;5576209;PYG;Guaraníes;2020-06-30;72953
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBlP875okGX1xQy9w9fGMYDvNZp5Gy4exR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-005-0000120;;3840000;3617001;PYG;Guaraníes;2020-06-30;72953
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBlP875okGX1zC%2F7gRSunOG%2FNZp5Gy4exR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-005-0000165;;7790000;7337613;PYG;Guaraníes;2020-06-30;72953
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBlP875okGX1wdTttOTvKfgC13z3fN0r0F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-005-0000237;;7100000;6687684;PYG;Guaraníes;2019-12-03;167770
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBs4zc7BxIIhzN27bNMm6HSdUparJOmX2q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-004-0000387;;1580000;1488245;PYG;Guaraníes;2019-11-05;155335
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBs4zc7BxIIhzg29YvDq0tJgPiv5Dvpz79;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-004-0000351;;29080000;27391245;PYG;Guaraníes;2019-10-03;137767
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBs4zc7BxIIhwANIis5SQSNAcQtlOd5%2FJT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-004-0000184;;27010000;25441456;PYG;Guaraníes;2019-09-03;120534
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5V47YM0nrQXCAvFgC%2BHnVJm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0018846;;22220000;20929624;PYG;Guaraníes;2019-08-06;104388
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5W%2BismyHEVmvrcy4ISZuuWV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0018550;;5060000;4766152;PYG;Guaraníes;2019-07-30;94718
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5WHUqCLTZs0eFToh917Wzc6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0017442;;29770000;28041175;PYG;Guaraníes;2019-06-25;78088
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5UHifWgK60qmVx0Gnb5U%2Bg6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0017407;;8480000;7987543;PYG;Guaraníes;2019-05-28;63596
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5XGiAfIHHmuu9Yza8Y4m2hf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0017118;;4290000;4040868;PYG;Guaraníes;2019-04-30;48552
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5XCopj2QxRayrNvldUW0DbO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0017754;;650000;647636;PYG;Guaraníes;2019-04-02;38528
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5UEvN5KC5KYTbNvldUW0DbO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0017788;;3680000;3466292;PYG;Guaraníes;2019-04-02;38528
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5UHWmt6EEKee7NvldUW0DbO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0018278;;7410000;6979681;PYG;Guaraníes;2019-04-02;38528
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5W1eBZatpeii43QZWRQRZ8G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0017587;;3140000;2957652;PYG;Guaraníes;2019-01-11;185407
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5XnUXktdT%2FOKWmAZdAy7vYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0016588;;340000;338764;PYG;Guaraníes;2018-12-06;166500
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5Xz2KhqlLFv94QL1fAyq3cT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0016164;;920000;866573;PYG;Guaraníes;2018-11-06;142060
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5WcvTJcEwQkshPZJbhxAEXD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0014768;;3500000;3328436;PYG;Guaraníes;2018-09-06;114563
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5UGMaj7XCfPPBPZJbhxAEXD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0015115;;9560000;9091386;PYG;Guaraníes;2018-09-06;114563
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5VjQY8FLZccIhPZJbhxAEXD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0015169;;8240000;7836090;PYG;Guaraníes;2018-09-06;114563
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5Xb5T9%2B%2FttFJhPZJbhxAEXD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0015476;;3850000;3661280;PYG;Guaraníes;2018-09-06;114563
hXCfVb4CFmhbNjAG%2FSn2dkdk120Al1CBNxVZ2c0SK5WxbmqiD5eUfBPZJbhxAEXD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0015622;;6000000;5705891;PYG;Guaraníes;2018-09-06;114563
