id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hFBlNvO330k%253D;3431__421692_1683322009813.pdf;"2023-05-05 17:26:51";;"Nota de Observacion";adjudicacion;366;
ZgS9gYJOIo8%253D;1706_421692_1679087085858.pdf;"2023-03-17 18:04:47";;"Nota de Observacion";adjudicacion;366;
zPyymFxg5iA%253D;contrato_matilde_arana_1678460998638.pdf;"2023-03-10 12:10:03";;"Orden de Compra o Contrato";contrato;123;
K1lVWKi4vTg%253D;nota_uoc_297_contestacion_reparo_lucila_aguilera_1682618440620.pdf;"2023-04-27 14:00:45";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
sinMb%252BmDLpQ%253D;nota_uoc_296_contestacion_reparo_miryan_georgina_ferreira_1682618413763.pdf;"2023-04-27 14:00:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
8M7UdLFAIHc%253D;nota_uoc_295_contestacion_reparo_silvana_torres_1682618391323.pdf;"2023-04-27 13:59:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
7d5Q8jcB6dM%253D;nota_uoc_294_contestacion_reparo_de_matilde_arana_1682531351904.pdf;"2023-04-26 13:49:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
WAhoVMyVnik%253D;nota_uoc_293_contestacion_reparo_adelina_verga_de_gimenez_1682531338535.pdf;"2023-04-26 13:49:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
x8eaH214FQM%253D;nota_contestaci_n_reparo_id_421_692_dep_sitos_de_evidencias_1682530899140.pdf;"2023-04-26 13:48:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
uaE2igSX71M%253D;nota_uoc_292_contestacion_reparo_de_acilda_m__zena_1682531325266.pdf;"2023-04-26 13:48:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
