id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
9XHA0HbWZHE%3D;666905;;"Planilla de Alquiler";2021-04-05;2021-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xdU31nHTohM%3D;666905;;"Planilla de Alquiler";2021-04-05;2021-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lkL0yrLlmLY%3D;666905;;"Planilla de Alquiler";2021-05-03;2021-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GpdizIlM6%2Bw%3D;666905;;"Planilla de Alquiler";2021-06-01;2021-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5iR7kEC94fE%3D;666905;;"Planilla de Alquiler";2021-07-01;2021-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lIXk8cXY3Qw%3D;666905;;"Planilla de Alquiler";2021-08-02;2021-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r9o6nTKNYCk%3D;666905;;"Planilla de Alquiler";2021-09-01;2021-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IwazsvAlfOw%3D;666905;;"Planilla de Alquiler";2021-10-01;2021-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MwbY3TzPUGA%3D;666905;;"Planilla de Alquiler";2021-11-01;2021-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HIsnnmhwE%2BE%3D;666905;;"Planilla de Alquiler";2021-12-01;2021-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fL6t%2FCBS59g%3D;666905;;"Planilla de Alquiler";2022-04-01;2022-04-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4IPQq2vbb2U%3D;666905;;"Planilla de Alquiler";2022-05-03;2022-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mulYAgBRaEU%3D;666905;;"Planilla de Alquiler";2022-07-01;2022-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XyOMSYV7xF4%3D;666905;;"Planilla de Alquiler";2022-08-01;2022-08-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RkTWGsnLJ8A%3D;666905;;"Planilla de Alquiler";2022-09-01;2022-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Beof30WEcU0%3D;666905;;"Planilla de Alquiler";2022-10-04;2022-10-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PbTeamRC%2FEs%3D;666905;;"Planilla de Alquiler";2023-01-02;2023-01-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ku%2FtcX0qYe4%3D;666905;;"Planilla de Alquiler";2023-02-03;2023-02-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vbLKmz%2FND6M%3D;666905;;"Planilla de Alquiler";2023-03-02;2023-03-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CpgDtmMFPQw%3D;666905;;"Planilla de Alquiler";2023-04-03;2023-04-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hGR8dKQ7o2k%3D;666905;;"Planilla de Alquiler";2023-05-02;2023-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4AJVS4RUOFw%3D;666905;;"Planilla de Alquiler";2023-06-01;2023-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
N6rGv7EQS24%3D;666905;;"Planilla de Alquiler";2023-07-01;2023-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dlmSrdapCds%3D;666905;;"Planilla de Alquiler";2022-03-01;2022-03-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
03quhfCCgPw%3D;666905;;"Planilla de Alquiler";2022-06-01;2022-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
M6zHkdMaOk8%3D;666905;;"Planilla de Alquiler";2022-11-01;2022-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JZVBYQTgoQE%3D;666905;;"Planilla de Alquiler";2022-12-01;2022-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
