id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fgjRMMG6C0k%3D;1;49101702-001;"Trofeo de metal";"Copa de Metal de 53 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZPsX5RanRpE%3D;2;49101702-001;"Trofeo de metal";"Copa de Metal de 56 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JD6vJd%2BGq5o%3D;3;49101702-001;"Trofeo de metal";"Copa de Metal de 59 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RorZ9bkRGtc%3D;4;49101702-001;"Trofeo de metal";"Copa de Metal de 62 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pJ3LrqJZ0js%3D;5;49101702-001;"Trofeo de metal";"Copa de Metal de 28 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9UMfSyLv59s%3D;6;49101702-001;"Trofeo de metal";"Copa de Metal de 28 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PP%2Fw%2BrbS8os%3D;7;49101702-001;"Trofeo de metal";"Copa de Metal de 34 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P0eSSfSWC80%3D;8;49101702-001;"Trofeo de metal";"Copa de Metal de 40 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8fCYaP7iOMg%3D;9;49101702-001;"Trofeo de metal";"Copa de Metal de 34 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NjDm8rLfeSs%3D;10;49101702-001;"Trofeo de metal";"Copa de Metal de 42 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gebx6Hgznmc%3D;11;49101702-001;"Trofeo de metal";"Copa de Metal de 48 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DNaPqoZgNGs%3D;12;49101702-001;"Trofeo de metal";"Copa de Metal de 36 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0oeG5XQ69Zo%3D;13;49101702-001;"Trofeo de metal";"Copa de Metal de 41 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z0sYvnTbM2w%3D;14;49101702-001;"Trofeo de metal";"Copa de Metal de 46 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SR9Jt2OBZh4%3D;15;49101702-001;"Trofeo de metal";"Copa de Metal de 40 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SBDDfXb2mDk%3D;16;49101702-001;"Trofeo de metal";"Trofeos de Columna - 27 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wWnkqivJDqw%3D;17;49101702-001;"Trofeo de metal";"Trofeos de Columna - 33 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
duW9AXe%2FFLU%3D;18;49101702-001;"Trofeo de metal";"Trofeos de Columna - 37 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pusm5GJGgUQ%3D;19;49101702-001;"Trofeo de metal";"Trofeos de Columna - 45 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZxtPVJJUyLE%3D;20;49101702-001;"Trofeo de metal";"Trofeos en PVC - 42 cm ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uIWS2rNUaFc%3D;21;49101702-001;"Trofeo de metal";"Trofeos en PVC - 52 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G4%2Fz2MUtIM4%3D;22;49101702-001;"Trofeo de metal";"Trofeos en PVC - 62 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
efgYquN0leo%3D;23;49101702-001;"Trofeo de metal";"Trofeos en PVC - 85 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oU0bkXq1Wuc%3D;24;49101702-001;"Trofeo de metal";"Trofeos - tallado digital 38 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tSUvdYN3MT4%3D;25;49101702-001;"Trofeo de metal";"Trofeo Acrílico - 34 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z4q2%2FNodwp8%3D;26;49101702-001;"Trofeo de metal";"Trofeo Acrílico - 42 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
euY3KZaY4wE%3D;27;49101702-001;"Trofeo de metal";"Trofeo Acrílico - 48 cm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jLmb5bAx6WY%3D;28;49101701-001;"Medalla de metal";"Medallas de Metal 30 mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IrZT1n3jUx4%3D;29;49101701-001;"Medalla de metal";"Medallas de Metal 40 mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xef9JeTVcRc%3D;30;49101701-001;"Medalla de metal";"Medallas de Metal 50 mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F%2By80E2pt%2FY%3D;31;49101701-001;"Medalla de metal";"Medallas de Metal 60 mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s0o%2BlMJVGug%3D;32;49101701-001;"Medalla de metal";"Medallas de Metal 70 mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zv8CG7PIRZo%3D;33;49101701-001;"Medalla de metal";"Medallas de Metal 75 mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
