id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t67m2jwk53k%3D;44112005;"Agendas o recambios";"Agendas o recambios";47
8rzMjUhrs%2F0%3D;44122015;Bibliorato;Bibliorato;300
jNlajy1f5WE%3D;44121704;Boligrafos;Boligrafos;500
SexYBTtr1yc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
jknuHbdTD2Y%3D;44122104;"Clips para papel";"Clips para papel";350
%2BwCIa6Nb5Tc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";70
kOXgA2OMweg%3D;44121706;Lapiz;Lapiz;450
GiOjL8dxtkY%3D;44121802;"Liquido corrector";"Liquido corrector";100
DcRxc4wiHZQ%3D;44121708;Marcadores;Marcadores;140
kyUqSgV3qUY%3D;44121708;Marcadores;Marcadores;154
1Jzx0KJEEis%3D;44101716;Perforadoras;Perforadoras;47
L3d1tx8mjA8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";47
kuuZbuC6yPo%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
SeM5qaAb5SU%3D;44121711;Rotuladores;Rotuladores;250
oqsld0tpmP4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";150
OVkuzdaNnyU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";150
38r5P3B71ow%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";150
xDCHeD%2Fp9ts%3D;44121618;Tijeras;Tijeras;70
