id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NRiMQryQETI%253D;acta_de_apertura_id_434644_1701277181319.pdf;"2023-11-29 14:00:13";"2023-12-01 15:03:01";"Acta de Apertura";adjudicacion;35;
g57TIgN9MuE%253D;acta_de_apertura_id_434644_1700714961213.pdf;"2023-11-23 01:49:36";"2023-12-01 15:03:01";"Acta de Apertura";adjudicacion;35;
JCMObDbkRyc%253D;cco_id_434644_1701277194222.pdf;"2023-11-29 14:00:13";"2023-12-01 15:03:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rIeN3DkhtZo%253D;cco_id_434644_1700714952291.pdf;"2023-11-23 01:49:36";"2023-12-01 15:03:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8U1XBRU1eiM%253D;informe_evaluacion_id_434644_1701277190527.pdf;"2023-11-29 14:00:13";"2023-12-01 15:03:01";"Informe de Evaluación";adjudicacion;36;
%252BnYdNjpRDBo%253D;evaluacion_id_434644_1700714884522.zip;"2023-11-23 01:49:36";"2023-12-01 15:03:01";"Informe de Evaluación";adjudicacion;36;
WsFw3oyqU1A%253D;notificaci_n_de_adjudicaci_n_del_id_434644_1701277210186.pdf;"2023-11-29 14:00:13";"2023-12-01 15:03:01";"Notificación al Oferente";adjudicacion;39;
d1eBzFYnbtk%253D;notificaci_n_de_adjudicaci_n_del_id_434644_1700716818684.pdf;"2023-11-23 02:20:20";"2023-12-01 15:03:01";"Notificación al Oferente";adjudicacion;39;
%252BqqXXVxlTww%253D;contrato_18___don_gato___id_434644_1701882808635.pdf;"2023-12-06 14:13:57";"2023-12-12 15:58:16";"Orden de Compra o Contrato";contrato;123;
Ixqp1iNPJ6A%253D;resolucion_uptp_n__95_adjudicacion_id_434644_mantenimiento_mobiliarios_1701277201663.pdf;"2023-11-29 14:00:13";"2023-12-01 15:03:01";"Resolución de Adjudicación";adjudicacion;37;
