id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
urdFxtWNtOI%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";2
CqNxk1AkA5A%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";2
YGcMkJifzYg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";9
edFPZq%2FT7M0%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";2
biMJHeO7rlY%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";2
gob5KhE0Fd4%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";4
euJLQGRABFI%3D;24101612;Gatos;Gatos;1
oSX6JiFrV3M%3D;24101612;Gatos;Gatos;10
c6JF6qXwXOw%3D;26111601;"Generadores diesel";"Generadores diesel";2
DSd8w3xXgsA%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
x2JSmiCNtO4%3D;26101510;"Maquinas rotativas";"Maquinas rotativas";4
01xsrMVzdRI%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";4
G%2FIRIcnvdpM%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";2
czgvuXSeMLs%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";2
5OmvqoQqMm8%3D;21101802;Pulverizadores;Pulverizadores;1
gFFnLPObdVc%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";5
E0I33VDs8OA%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";5
FLoqkqLNSZY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
%2FW5LZxqqR%2FQ%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";2
J1ufaqbw75o%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";2
