id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5V6Xn7b4T26O2vTo%2BOSMaDO;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-000138;16945236;33300000;31035600;PYG;Guaraníes;2024-07-10;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5UVCnQ97ncJY6XTlhHhpKCH;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000108;16945236;33300000;31035600;PYG;Guaraníes;2024-05-31;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5WQYS5dGjPq6lXWg5Y%2B9b6A;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000083;16945236;33300000;31035600;PYG;Guaraníes;2024-05-22;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5WNB1iw3rqjjNj1T4he1NJe;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000032;16945236;33300000;31035600;PYG;Guaraníes;2024-04-10;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5WXVESB1sYSVt3GhLrLJSnO;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000033;16945236;33300000;31035600;PYG;Guaraníes;2024-04-09;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5UFiYKobuF3UOK8YINXhmuN;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000034;16945236;33300000;31035600;PYG;Guaraníes;2024-04-09;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5VOUtXvMMPL8yxRsiCRVhP0;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000888;16636353;33300000;31035600;PYG;Guaraníes;2024-01-11;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5VQLnT16MDP1CnyHHLbiBWt;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000855;16636353;33300000;31035600;PYG;Guaraníes;2023-12-05;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5XNqvShqUrYUF0%2BZAb3Iht2;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000817;16636353;33300000;31336814;PYG;Guaraníes;2023-11-06;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5Vyg91%2Bxa2F306GqX%2BiDRow;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000781;16273375;33300000;31336814;PYG;Guaraníes;2023-10-11;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5UjvquN2NGcFMAXR8oxVFma;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-000754;16273375;33300000;31336814;PYG;Guaraníes;2023-09-07;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5XRogiO9tSLiZL6yXhYIfcU;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000715;16273375;33300000;31336814;PYG;Guaraníes;2023-08-04;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5W675e4r%2BvFxLHWuVL6iKNt;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000678;16273375;33300000;31336814;PYG;Guaraníes;2023-07-07;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5UAPmj1ek3ogYgxLT%2BVEaCR;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000644;16273375;33300000;31336814;PYG;Guaraníes;2023-06-05;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5WR9PdwnkZt3L5H04OQ%2BQES;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000610;16273375;33300000;31336814;PYG;Guaraníes;2023-05-08;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5WeKKWeAbMvh9nVX4%2BjBb9f;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000556;11627872;33300000;31336814;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5U4UPMxGsNMTPDzh%2FYbGoPj;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000558;15824801;33300000;31336814;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5U9t2cfZaG4pZlBMbWwifSu;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000564;15824801;33300000;31336814;PYG;Guaraníes;2023-03-30;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5XfTbYjhuWBiDUVQkBY2Wlc;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000478;15824801;33300000;31336814;PYG;Guaraníes;2023-01-05;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5WONZkmpfBjAX81mDPBZZzr;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000433;15625748;33300000;31336814;PYG;Guaraníes;2022-12-12;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5WHoVPaWndG1nIBend1GSwz;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000417;15625748;33300000;31336814;PYG;Guaraníes;2022-11-11;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5WFqk02Rs6bP%2FuvkHxKSJdh;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000380;15625748;33300000;31336814;PYG;Guaraníes;2022-10-04;
mjEJ4CBMBRcMNmeU7OnL%2B5j168sEI%2FodNxVZ2c0SK5VupBKsumkBQRZbkN3Rg7dJ;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";001-002-0000356;15625748;33300000;31336814;PYG;Guaraníes;2022-09-12;
