id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3im4tQgThrNg3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";12740;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FOSKA ";"BRASILERA ";FOSKA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
T8f%2FC5HRbSBg3mM07iELNw%3D%3D;2;56101714-001;"Bandeja organizadora de documentos";"Bandeja organizadora de documentos";78074;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"EPSON ";"JAPON ";"EPSON ";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M5qXb%2FnyZtdg3mM07iELNw%3D%3D;3;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";5145;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
i1aYzQNdrZ9g3mM07iELNw%3D%3D;4;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";15761;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHIES;BRASILERA;"CHIES ";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x9mLj9DL%2BTRg3mM07iELNw%3D%3D;5;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";15271;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"COMPACTAR ";PARAGUAYA;"COMPACTAR ";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fzKUCfXKoHJg3mM07iELNw%3D%3D;6;44121704-9998;"Bolígrafo común  - Azul";"Bolígrafo común - Azul";1568;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COMPACTAR;PARAGUAYA;COMPACTAR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gIJvQyNb%2Fndg3mM07iELNw%3D%3D;7;44121704-9997;"Bolígrafo común - Negro";"Bolígrafo común - Negro";1568;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I255z9yWiMxg3mM07iELNw%3D%3D;8;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";2083;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KENKO;CHINA;KENKO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
vKS%2BrArDbG5g3mM07iELNw%3D%3D;9;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";42826;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PARAGUAYA;AVON;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ErZk6PUKBFtg3mM07iELNw%3D%3D;10;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";3055;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLO;BRASILERA;POLO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XpEdwHghjVpg3mM07iELNw%3D%3D;11;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";8803;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACC;BRASILERA;ACC;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G2LpwBvY%2FxVg3mM07iELNw%3D%3D;12;44122104-003;"Clips grande";"Clips grande";17314;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACC;BRASILERA;ACC;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
4KMvZgOXDq1g3mM07iELNw%3D%3D;13;44122104-002;"Clips mediano";"Clips mediano";16072;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
ZPmAs4PkGVxg3mM07iELNw%3D%3D;14;31201610-010;"Cola Adhesiva";"Cola Adhesiva";4361;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAPEH;PARAGUAYA;MAPEH;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hXg%2F84v2CrRg3mM07iELNw%3D%3D;15;44121802-002;"Corrector liquido";"Corrector liquido";4337;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
sE5sVzrQwb9g3mM07iELNw%3D%3D;16;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";15516;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f%2FRSiv9sF4Rg3mM07iELNw%3D%3D;17;44121612-001;"Cutter mango de plastico chico";"Cutter mango de plastico chico";4427;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FX8TgSxsK4Fg3mM07iELNw%3D%3D;18;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";5309;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
JtG0BSxlrTZg3mM07iELNw%3D%3D;19;44122112-9994;"Fastener N° 15";"Fastener N° 15";34072;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACC;PARAGUAYA;ACC;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rHrmuAcKlQxg3mM07iELNw%3D%3D;20;44121714-9997;"Goma para billete - 500 gr";"Goma para billete - 500 gr";36620;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R2tc8Rv5Iqpg3mM07iELNw%3D%3D;21;44122107-9997;"Grapa para presilladora 24/6";"Grapa para presilladora 24/6";2531;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dw%2BkKjUkpqNg3mM07iELNw%3D%3D;22;44122107-9998;"Grapa para presilladora 23/13";"Grapa para presilladora 23/13";3430;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
