id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ABMslGl6yc5g3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Negro CF217A (original/compatible)";727650;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";Brother;JAPONESA;Brother;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BH76RLYR4fpg3mM07iELNw%3D%3D;2;12171703-003;"Tinta para recarga impresora color";"Tinta para impresora color 544";117600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Epson;JAPONESA;Epson;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wVoXZP0YQntg3mM07iELNw%3D%3D;3;12171703-003;"Tinta para recarga impresora color";"Tinta para impresora color 544";117600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Epson;JAPONESA;Epson;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rzGXsFFj6Kdg3mM07iELNw%3D%3D;4;12171703-003;"Tinta para recarga impresora color";"Tinta para impresora color 544";117600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Epson;JAPONESA;Epson;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WmCCTbxuHdRg3mM07iELNw%3D%3D;5;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";117600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Epson;JAPONESA;Epson;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JDQgGAItXUVg3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Negro TN3449 para impresora (original/compatible)";1105440;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Brother ";JAPONESA;"Brother ";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uby4XGF59flg3mM07iELNw%3D%3D;7;12171703-003;"Tinta para recarga impresora color";" Tinta para impresora color 664";118825;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Epson;JAPONESA;Epson;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F7RPrTRrZPBg3mM07iELNw%3D%3D;8;12171703-003;"Tinta para recarga impresora color";"Tinta para impresora color 664";118825;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Epson;JAPONESA;Epson;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xKhg6K%2BQdA9g3mM07iELNw%3D%3D;9;12171703-003;"Tinta para recarga impresora color";"Tinta para impresora color 664";118825;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Epson;JAPONESA;Epson;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V7LsZ068yelg3mM07iELNw%3D%3D;10;12171703-001;"Tinta para recarga impresora negro";"Tinta para impresora negro 664";118825;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Epson;JAPONESA;Epson;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
