slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302696-valentin-villalba-1;CD-12001-16-119599;"2016-03-30 08:32:05.553";302696;"Servicio de Cerrajeria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-03-16 14:48:35"
302693-valentin-villalba-1;CD-12001-16-124571;"2016-07-28 18:12:33.83";302693;"Servicio de Reparacion y Mantenimiento de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-07-13 14:12:37"
328659-valentin-villalba-1;CD-12001-17-138025;"2017-05-12 17:04:57.928";328659;"Servicio de Cerrajería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-05-08 16:49:53"
352812-valentin-villalba-1;CD-12001-18-166899;"2018-12-26 08:28:40.427";352812;"Servicio de Cerrajeria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-12-17 15:00:16"
352810-valentin-villalba-1;CD-12001-19-174107;"2019-07-10 15:14:00.435";352810;"Servicio de Reparación y Mantenimiento de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-06-11 08:08:58"
368867-valentin-villalba-1;CD-12001-19-185232;"2019-12-20 19:50:55.369";368867;"Servicio de Cerrajería - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-12-10 08:07:12"
384593-valentin-villalba-1;CD-12001-20-192386;"2020-10-27 13:23:01.886";384593;"Servicio de Mantenimiento y Reparación de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-10-19 10:26:03"
384654-valentin-villalba-1;CD-12001-20-193321;"2020-11-19 14:23:20.407";384654;"Servicio de Mantenimiento y Reparación de Blindex";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159325500;PYG;Guaraníes;;"2020-11-12 11:09:34"
394149-valentin-villalba-1;CD-12001-21-202075;"2021-07-29 11:47:48.174";394149;"Servicio de Cerrajería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118788000;PYG;Guaraníes;;"2021-07-22 11:16:40"
394177-valentin-villalba-1;CD-12001-21-207295;"2021-11-18 14:35:22.954";394177;"Servicio de Reparación y Mantenimiento de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149981000;PYG;Guaraníes;;"2021-11-06 08:23:27"
403194-valentin-villalba-1;CD-12001-21-209454;"2021-12-13 14:15:18.993";403194;"Servicio de Mantenimiento y Reparación de Blindex";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159997876;PYG;Guaraníes;;"2021-11-26 16:04:55"
422015-valentin-villalba-1;CD-12001-23-225203;"2023-03-08 15:55:29.033";422015;"Servicio de Cerrajería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2023-02-22 09:55:24"
422009-valentin-villalba-1;CD-12001-23-225202;"2023-03-08 15:32:01.305";422009;"Servicio de Reparación y Mantenimiento de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2023-02-24 13:16:01"
422011-valentin-villalba-1;CD-12001-23-225105;"2023-03-03 09:45:52.86";422011;"Servicio de Reparación y Mantenimiento de Blindex";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2023-02-28 10:27:25"
