id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5VrkJkWXvvl7jF9f6iFKqWnzTIgt4dkSpWxcIotXBiLd8iLSJlaYdC;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000097;;1200000;1195429;PYG;Guaraníes;2015-12-28;
HsAXy7yYbc5VrkJkWXvvl7jF9f6iFKqWnzTIgt4dkSr5LdhhLZERgjuwjrPaSbbP;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000095;;1200000;1195429;PYG;Guaraníes;2015-11-23;
HsAXy7yYbc5VrkJkWXvvl7jF9f6iFKqWnzTIgt4dkSpp5cq8q8lUC37wNY62NX3V;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000086;;1200000;1195429;PYG;Guaraníes;2015-11-05;
HsAXy7yYbc5VrkJkWXvvl7jF9f6iFKqWnzTIgt4dkSrHrcU9tMr32y9Vwlrl2Xkv;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000082;;1200000;1195429;PYG;Guaraníes;2015-10-07;
HsAXy7yYbc5VrkJkWXvvl7jF9f6iFKqWnzTIgt4dkSpRdcDy3TgjorJD6RiomChR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000077;;1200000;1195429;PYG;Guaraníes;2015-07-07;
HsAXy7yYbc5VrkJkWXvvl7jF9f6iFKqWnzTIgt4dkSqywPyTgzltGWPlOQR%2BxkN4;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000074;;1200000;1195429;PYG;Guaraníes;2015-06-18;
HsAXy7yYbc5VrkJkWXvvl7jF9f6iFKqWYy3eBEAFL6IDVBN3KZg1D%2BDO0XumwsIn;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000066;;1200000;1195429;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc5VrkJkWXvvl7jF9f6iFKqWYy3eBEAFL6Iw9LagpakUyziHRSBSXMPx;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000062;;2400000;2356571;PYG;Guaraníes;2015-03-31;
HsAXy7yYbc5VrkJkWXvvl7jF9f6iFKqWYy3eBEAFL6ITaQZv%2BtHJ%2FMs%2BzAHIX%2BvT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-000056;;1200000;1195429;PYG;Guaraníes;2015-03-27;
HsAXy7yYbc5VrkJkWXvvl7jF9f6iFKqWYy3eBEAFL6K5aYAmjrNjVT1HKPgN%2FsUF;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000052;;1200000;1138286;PYG;Guaraníes;2014-12-11;
HsAXy7yYbc5VrkJkWXvvl7jF9f6iFKqWYy3eBEAFL6JSgE2fRylRRNhA4FfcqMe2;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-000049;;1200000;1138285;PYG;Guaraníes;2014-12-11;
