id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1KBLGEYd3N0%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";10
dHmVxTLPjss%3D;31211707;Barnices;Barnices;3
1zZKAvX%2FBTw%3D;31211707;Barnices;Barnices;3
Skd%2FR3B8anQ%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";20
zhirmg3ge5E%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";5
E91sqosNx4k%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
xNrPO8%2BzJEg%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
x7DrisfZ4kY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
8Z6Qbu9St7Q%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
aJtY5%2BYTsOY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
wYMVFj%2FycfA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
nTAzYAA6W%2BQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
wHnWBWv8UBM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
VpfFZKWss1I%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";6
DRZqtrfffCs%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
QL%2BMQqRjbe4%3D;31211801;"Quita pinturas y eliminadores de barniz - diluyentes";"Quita pinturas y eliminadores de barniz - diluyentes";10
m6GwfJsXw%2Fs%3D;12191602;"Solventes activos";"Solventes activos";20
