id;nombre;fecha_alta
2ju%2B1GTigkk%3D;" Antidol Unidad de comprimido 25 MG.";"2018-08-21 09:13:48"
93DwYEWOlEQ%3D;" Diclofen Unidad de comprimido 50 MG.";"2018-12-11 15:21:33"
4fQEX38Oj38%3D;" Antidol Blíster 25 MG.";"2019-02-21 15:51:59"
PKR6wL0hhlA%3D;" LEvomin Unidad de comprimido 50 MG.";"2019-06-24 09:54:56"
%2F3DdxPuR%2BF0%3D;" Flamirex Caja 50 MG.";"2019-09-04 10:41:31"
tsI6d8nf1yc%3D;" Flamirex Blíster 50 MG.";"2020-06-16 10:08:39"
GVhquLiX8h8%3D;" Diclofenac Sódico (Genérico) Caja 50 MG.";"2020-09-17 10:35:09"
GVhquLiX8h8%3D;" Diclofenac Sódico (Genérico) Caja 50 MG.";"2020-09-17 10:35:09"
GVhquLiX8h8%3D;" Diclofenac Sódico (Genérico) Caja 50 MG.";"2020-09-17 10:35:09"
GVhquLiX8h8%3D;" Diclofenac Sódico (Genérico) Caja 50 MG.";"2020-09-17 10:35:09"
GVhquLiX8h8%3D;" Diclofenac Sódico (Genérico) Caja 50 MG.";"2020-09-17 10:35:09"
wBy4QwdM5Qw%3D;" LEvomin Caja 50 MG.";"2021-05-21 15:03:43"
wBy4QwdM5Qw%3D;" LEvomin Caja 50 MG.";"2021-05-21 15:03:43"
wBy4QwdM5Qw%3D;" LEvomin Caja 50 MG.";"2021-05-21 15:03:43"
e5QPYOQagPY%3D;" Antidol Caja 75 MG.";"2021-05-21 15:05:15"
e5QPYOQagPY%3D;" Antidol Caja 75 MG.";"2021-05-21 15:05:15"
