slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278219-adquisicion-servicios-mantenimientos-sistema-informatico;278219;"ADQUISICION SERVICIOS DE MANTENIMIENTOS DE SISTEMA INFORMATICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-08-13 14:22:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
294140-adquisicion-servicios-mantenimientos-sistema-informatico-1;294140;"ADQUISICION SERVICIOS DE MANTENIMIENTOS DE SISTEMA INFORMATICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-04-27 16:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
302640-adquisicion-servicios-mantenimientos-sistema-informatico-1;302640;"ADQUISICIÓN SERVICIOS DE MANTENIMIENTOS DE SISTEMA INFORMATICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-29 15:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
323246-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;323246;"MANTENIMIENTO DE SISTEMA INFORMÁTICO DE GESTIÓN PRESUPUESTARIA Y FINANCIERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-09 16:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
364471-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;364471;"MANTENIMIENTO DE SISTEMA INFORMÁTICO DE GESTIÓN PRESUPUESTARIA Y FINANCIERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-05-08 16:31:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
364362-servicio-mantenimiento-pagina-web-1;364362;"Servicio de mantenimiento de pagina web";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-07 17:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
364363-servicio-informatica-contable-1;364363;"Servicio de informática contable";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-07 17:21:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
364369-servicio-informatico-contable-1;364369;"Servicio de informatico contable";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-19 16:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
364368-servicio-mantenimiento-pagina-web-1;364368;"Servicio de mantenimiento de pagina web";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-19 16:56:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
365497-servicio-mantenimiento-pagina-web-1;365497;"Servicio de mantenimiento de pagina web";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-25 16:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
365498-servicio-mantenimiento-soporte-sistema-contable-informatico-1;365498;"Servicio de mantenimiento y soporte del sistema contable informático";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-25 16:26:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
374812-servicio-mantenimiento-soporte-pagina-web-1;374812;"Servicio de mantenimiento y soporte de la pagina web";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-06-15 12:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
374808-servicio-mantenimiento-soporte-sistema-informatico-contable-1;374808;"Servicio de mantenimiento y soporte del sistema informático contable";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-06-15 16:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
374718-servicio-mantenimiento-soporte-pagina-web-1;374718;"Servicio de mantenimiento y soporte de la pagina web";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-12 12:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
374596-servicio-mantenimiento-soporte-pagina-web-1;374596;"Servicio de mantenimiento y soporte de pagina web";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-25 10:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000
