id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8Wss1dsKL8A%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
vLdiXzQOUy4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
ihk3lcXAlQM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
yXH4bYgswfM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
4KkCr2k1yiI%3D;26121635;"Cables electricos";"Cables electricos";4
hB9DAtRsPms%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";30
JJRaA6XaHoM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
cdM%2Fxy7RfMI%3D;39101601;"Focos varios";"Focos varios";100
b%2FVC4pwrrzQ%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
E3BjglUyLiI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";250
