slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255967-contratacion-servicio-almuerzo-escolar-ley-fonacide;255967;"Contratacion de Servicio para Almuerzo Escolar - Ley de Fonacide";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-05-08 11:21:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;636988000
266678-almuerzo-escolar-2014;266678;"Almuerzo Escolar 2014";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-04-10 18:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618800000
271028-contratacion-servicio-almuerzo-escolar;271028;"Contratacion de Servicio de Almuerzo Escolar";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-09-18 19:05:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375565000
285749-almuerzo-escolar-instituciones-escolares-1;285749;"Almuerzo Escolar en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-08-27 08:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;426600000
322086-contratacion-servicios-ceremoniales-1;322086;"CONTRATACION DE SERVICIOS CEREMONIALES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-02-15 09:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
324173-provision-almuerzo-escolar-distrito-bella-vista-1;324173;"PROVISION DE ALMUERZO ESCOLAR PARA EL DISTRITO DE BELLA VISTA";municipalidad-bella-vista-amambay;180;"Municipalidad de Bella Vista - Amambay";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-04-03 08:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;573300000
323627-provision-almuerzo-escolar-ley-fonacide-1;323627;"PROVISIÓN DE ALMUERZO ESCOLAR - LEY DE FONACIDE";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-06-13 09:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1081728000
338125-contratacion-servicios-ceremoniales-intendencia-junta-municipal-1;338125;"Contratación de Servicios Ceremoniales Intendencia y Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-11-29 11:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59000000
347226-contratacion-servicios-ceremoniales-intendencia-junta-municipal-1;347226;"Contratación de Servicios Ceremoniales Intendencia y Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-04-18 08:58:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32500000
347827-provision-almuerzo-escolar-modalidad-catering-1;347827;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD POR CATERING";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-21 08:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
