id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P3SpOXQM6HQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";48
qBAN19NNfzw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";80
8AuNMhN1kkY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
uTQdHHJYC5A%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
AhQx5hsTL8c%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
MtZzvKseEZU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";200
dgFdBYXr9rQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";200
Iz8xB1%2BAG%2F0%3D;26121635;"Cables electricos";"Cables electricos";100
iWR0DkntIFw%3D;26121635;"Cables electricos";"Cables electricos";210
9tR%2BNkigrYw%3D;26121635;"Cables electricos";"Cables electricos";200
k0DLPaYqrec%3D;31191501;"Papeles de lija";"Papeles de lija";2
8icCd%2FiUn3Y%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";30
FmOMcbbxQ9M%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";10
jtC8QBmt05A%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";30
yhW3ferGN2c%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";10
nKUx8ec0JGI%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";2
6tKQ2QlWf9Y%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
79hyrcr8nt8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
FslIbs6n%2Fr8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";150
