id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SxPSrVhJjFJg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE EXTERNO ";546089;_NO_APLICA_;2.000000000000;_NO_APLICA_;1092178;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lRTfXlOMDzZg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE CABINA ";199778;_NO_APLICA_;2.000000000000;_NO_APLICA_;399556;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgQhJr1McHtg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO CONBUSTIBLE PRINCIPAL ";159845;_NO_APLICA_;2.000000000000;_NO_APLICA_;319690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LEWajHxCyO1g3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE ACEITE ";193123;_NO_APLICA_;2.000000000000;_NO_APLICA_;386246;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Gdbq%2FftWG5g3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE SECUNDARIO ";143178;_NO_APLICA_;2.000000000000;_NO_APLICA_;286356;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RD8F02ZI2hlg3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"20 LITROS DE ACEITE 15 W 40 (PRECIO POR LITROS DE ACEITE GS. 55.000 X20 LITROS = 1.100,000 QUE CORRESPONDE A 1 MANTENIMIENTOS)";1099500;_NO_APLICA_;2.000000000000;_NO_APLICA_;2199000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXq1oYs1Vkhg3mM07iELNw%3D%3D;7;78180103-001;"Cambio de aceite y filtros";"80 LITROS DE ACEITE HIDRAULICO (PRECIO POR LITROS DE ACEITE GS. 80.000 X 80 LITROS =GS. 6,400.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";5698222;_NO_APLICA_;1.000000000000;_NO_APLICA_;5698222;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cqBqhzCtlfhg3mM07iELNw%3D%3D;8;78180103-001;"Cambio de aceite y filtros";"40 LITROS DE ACEITE DE TRANSMISION (PRECIO POR LITROS DE ACEITE GS. 90.000 X 40 LITROS =GS. 3.600.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";3332000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3332000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QRWgyW0hgsNg3mM07iELNw%3D%3D;9;78180101-9994;"Servicio de cambio de filtros";"FILTRO AIRE INTERNO ";393566;_NO_APLICA_;2.000000000000;_NO_APLICA_;787132;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGTAdzq6Ritg3mM07iELNw%3D%3D;10;78180101-9998;"Servicios de colocacion de baterias";"BATERIA DE 170 AMP";1682786;_NO_APLICA_;1.000000000000;_NO_APLICA_;1682786;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cnr8o%2FqsRZ1g3mM07iELNw%3D%3D;11;78180101-022;"Servicio de Engrase";"ENGRASE ";99889;_NO_APLICA_;2.000000000000;_NO_APLICA_;199778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dbge6Hl%2FiGBg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";1099795;_NO_APLICA_;2.000000000000;_NO_APLICA_;2199590;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
