id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VOZbbLd1GnFg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO SEPARADOR DE AGUA";166489;_NO_APLICA_;1.000000000000;_NO_APLICA_;166489;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
30Y5SoUdKiZg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE ACEITE MOTOR";74917;_NO_APLICA_;1.000000000000;_NO_APLICA_;74917;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
abFqkkkM49lg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE EXTERNO";199778;_NO_APLICA_;1.000000000000;_NO_APLICA_;199778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCajm78npJRg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE INTERNO";173145;_NO_APLICA_;1.000000000000;_NO_APLICA_;173145;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oj%2BTE2LVbQxg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE CON TRAMPA";119867;_NO_APLICA_;1.000000000000;_NO_APLICA_;119867;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7yJ1%2BVuzldg3mM07iELNw%3D%3D;6;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE BOMBA ELECTRICA ";173145;_NO_APLICA_;1.000000000000;_NO_APLICA_;173145;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gV319tmZUVdg3mM07iELNw%3D%3D;7;78180101-9994;"Servicio de cambio de filtros";"FILTRO HIDRAULICO";332945;_NO_APLICA_;1.000000000000;_NO_APLICA_;332945;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYBmMXuVXY9g3mM07iELNw%3D%3D;8;78180103-001;"Cambio de aceite y filtros";"10 LITROS DE ACEITE MOTOR (PRECIO POR LITROS DE ACEITE GS. 55.000 X 10 LITROS =GS. 550,000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";669495;_NO_APLICA_;1.000000000000;_NO_APLICA_;669495;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yplJtmSrl3Ng3mM07iELNw%3D%3D;9;78180103-001;"Cambio de aceite y filtros";"60 LITROS DE ACEITE HIDRAULICO (PRECIO POR LITROS DE ACEITE GS. 80.000X 60 LITROS =GS. 4,800.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";4098500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4098500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2M9oMxtEs8Ng3mM07iELNw%3D%3D;10;78180103-001;"Cambio de aceite y filtros";"20 LITROS DE ACEITE TRASMISION (PRECIO POR LITROS DE ACEITE GS. 90.000 X 20 LITROS =GS. 1.800.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";1572711;_NO_APLICA_;1.000000000000;_NO_APLICA_;1572711;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BxIdRCCLQo9g3mM07iELNw%3D%3D;11;78180101-9998;"Servicios de colocacion de baterias";"BATERIA 90 AMP";939656;_NO_APLICA_;1.000000000000;_NO_APLICA_;939656;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XQgtEp%2BAZj1g3mM07iELNw%3D%3D;12;78180101-9996;"Servicio de mant. y repar. de Radiadores";"LIMPIEZA DE RADIADOR ";782445;_NO_APLICA_;1.000000000000;_NO_APLICA_;782445;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BAeKHs3HVrRg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";1431667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1431667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
