id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X6v%2BG4u%2BK9Bg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE PRIMARIO ";399611;_NO_APLICA_;2.000000000000;_NO_APLICA_;799222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zDnGH2Oxm6dg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE SECUNDARIO ";299667;_NO_APLICA_;2.000000000000;_NO_APLICA_;599334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SyE6R%2B1dpdBg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE PRIMARIO ";99889;_NO_APLICA_;2.000000000000;_NO_APLICA_;199778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UCfH5J90AFlg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE SECUNDARIO ";229756;_NO_APLICA_;2.000000000000;_NO_APLICA_;459512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
646wa3iGuHlg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO HIDRAULICO ";699223;_NO_APLICA_;2.000000000000;_NO_APLICA_;1398446;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cEP4W41mlY9g3mM07iELNw%3D%3D;6;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE ACEITE MOTOR ";166500;_NO_APLICA_;2.000000000000;_NO_APLICA_;333000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kOKYIunNWLtg3mM07iELNw%3D%3D;7;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE TRANSMISIÓN ";349611;_NO_APLICA_;2.000000000000;_NO_APLICA_;699222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6kUM5%2FXYcj1g3mM07iELNw%3D%3D;8;78180103-001;"Cambio de aceite y filtros";"80 LITROS DE ACEITE HIDRAULICO (PRECIO POR LITROS DE ACEITE GS. 80.000 X 80 LITROS = Gs. 6.400.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";5831333;_NO_APLICA_;1.000000000000;_NO_APLICA_;5831333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3trBQNLfdwtg3mM07iELNw%3D%3D;9;78180103-001;"Cambio de aceite y filtros";"20 LITROS DE ACEITE MOTOR 15 W40 P/MOTOR (PRECIO POR LITROS DE ACEITE GS. 55.000 X 100 LITROS =GS. 1,100.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";1099500;_NO_APLICA_;2.000000000000;_NO_APLICA_;2199000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F4Hl%2BrMEqvhg3mM07iELNw%3D%3D;10;78180103-001;"Cambio de aceite y filtros";"20 LITROS DE ACEITE DE TRANSMISIÓN 10 W 30 (PRECIO POR LITROS DE ACEITE GS. 90.000 X 20 LITROS =GS. 1,800.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";1666000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1666000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9NUw1u35nlg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";1398333;_NO_APLICA_;2.000000000000;_NO_APLICA_;2796666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
