id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5OI3nAGfStpg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE EXTERNO ";546089;_NO_APLICA_;1.000000000000;_NO_APLICA_;546089;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pVWa3bQ2S0Jg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE CABINA ";199778;_NO_APLICA_;1.000000000000;_NO_APLICA_;199778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ajQeqoA2mnpg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO CONBUSTIBLE PRINCIPAL ";143178;_NO_APLICA_;1.000000000000;_NO_APLICA_;143178;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xlN0THRfm%2B1g3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE ACEITE ";193123;_NO_APLICA_;1.000000000000;_NO_APLICA_;193123;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UcmFOqmgd%2B9g3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE SECUNDARIO ";143178;_NO_APLICA_;1.000000000000;_NO_APLICA_;143178;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
awyJ%2ByyH4kZg3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"20 LITROS DE ACEITE 15 W 40 (PRECIO POR LITROS DE ACEITE GS. 55.000 X20 LITROS = 1.100.000 QUE CORRESPONDE A 1 MANTENIMIENTO)";1032833;_NO_APLICA_;1.000000000000;_NO_APLICA_;1032833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FegvJYXikXVg3mM07iELNw%3D%3D;7;78180103-001;"Cambio de aceite y filtros";"40 LITROS DE ACEITE DE TRANSMISION (PRECIO POR LITROS DE ACEITE GS. 90.000 X 40 LITROS =GS. 3.600.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";3431556;_NO_APLICA_;1.000000000000;_NO_APLICA_;3431556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yH1LLGgsQK9g3mM07iELNw%3D%3D;8;78180101-9994;"Servicio de cambio de filtros";"FILTRO AIRE INTERNO ";393566;_NO_APLICA_;1.000000000000;_NO_APLICA_;393566;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9gE1tId5AV1g3mM07iELNw%3D%3D;9;78180101-9998;"Servicios de colocacion de baterias";"BATERIA DE 170 AMP";1298556;_NO_APLICA_;1.000000000000;_NO_APLICA_;1298556;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FlWEtAW6opVg3mM07iELNw%3D%3D;10;78180101-022;"Servicio de Engrase";"ENGRASE ";99889;_NO_APLICA_;1.000000000000;_NO_APLICA_;99889;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nVrncUAqFOhg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";1039561;_NO_APLICA_;1.000000000000;_NO_APLICA_;1039561;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
