id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
03pPsOdjSPVg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE PRIMARIO ";1173105;_NO_APLICA_;2.000000000000;_NO_APLICA_;2346210;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xTQv6N7303pg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE SECUNDARIO ";932333;_NO_APLICA_;2.000000000000;_NO_APLICA_;1864666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BdjM8c5xQ9Zg3mM07iELNw%3D%3D;3;73152101-076;"Reparacion / Mantenimiento de excavadora";"TAPON PRINCIPAL ";199777;_NO_APLICA_;2.000000000000;_NO_APLICA_;399554;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lpsPW%2B9AgIlg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO AIRE PRINCIPAL ";1256450;_NO_APLICA_;2.000000000000;_NO_APLICA_;2512900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K97S3V1wKi9g3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE SECUNDARIO ";466167;_NO_APLICA_;2.000000000000;_NO_APLICA_;932334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkuUfkcGRQVg3mM07iELNw%3D%3D;6;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE CABINA PRIMARIO ";466167;_NO_APLICA_;2.000000000000;_NO_APLICA_;932334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JaxonorXuxJg3mM07iELNw%3D%3D;7;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE SECUNDARIO ";316333;_NO_APLICA_;2.000000000000;_NO_APLICA_;632666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2J6AMJwSaNBg3mM07iELNw%3D%3D;8;78180103-001;"Cambio de aceite y filtros";"FILTRO DE ACEITE ";392900;_NO_APLICA_;2.000000000000;_NO_APLICA_;785800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dKAGNnSrWsNg3mM07iELNw%3D%3D;9;78180103-001;"Cambio de aceite y filtros";"20 LITROS DE ACEITE DE TRANSMISION (PRECIO POR LITROS DE ACEITE GS. 90.000 X 20 LITROS =GS. 1,800,000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";1799111;_NO_APLICA_;1.000000000000;_NO_APLICA_;1799111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oqjDKo%2BOj9Jg3mM07iELNw%3D%3D;10;78180103-001;"Cambio de aceite y filtros";"20 LITROS DE ACEITE MOTOR 15 W40 P/MOTOR (PRECIO POR LITROS DE ACEITE GS. 55.000 X 20 LITROS =GS.1.100,000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";1132833;_NO_APLICA_;2.000000000000;_NO_APLICA_;2265666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z60HPZwL2jpg3mM07iELNw%3D%3D;11;78180103-001;"Cambio de aceite y filtros";"100 LITROS DE ACEITE HIDRAULICO (PRECIO POR LITROS DE ACEITE GS. 80.000 X 100 LITROS =GS. 8.000.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";7331111;_NO_APLICA_;1.000000000000;_NO_APLICA_;7331111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b1uDnsPh8nlg3mM07iELNw%3D%3D;12;78180101-9994;"Servicio de cambio de filtros";"FILTRO HIDRAULICO ";1315223;_NO_APLICA_;1.000000000000;_NO_APLICA_;1315223;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ahsSJtQobd9g3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";2131815;_NO_APLICA_;2.000000000000;_NO_APLICA_;4263630;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
