id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VUvWr%2F8rVGpg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE PRIMARIO ";965556;_NO_APLICA_;2.000000000000;_NO_APLICA_;1931112;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KT85VybEjThg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE SECUNDARIO ";932333;_NO_APLICA_;2.000000000000;_NO_APLICA_;1864666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d6qBq3U9wMVg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE PRIMARIO ";349611;_NO_APLICA_;2.000000000000;_NO_APLICA_;699222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T9pFGKGpkGRg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE SECUNDARIO ";279700;_NO_APLICA_;2.000000000000;_NO_APLICA_;559400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUtOxdlx55hg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO SECADOR DE VALVULA APA";932333;_NO_APLICA_;2.000000000000;_NO_APLICA_;1864666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GeNM6sUbHVVg3mM07iELNw%3D%3D;6;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE ACEITE MOTOR ";349611;_NO_APLICA_;2.000000000000;_NO_APLICA_;699222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ZprsuqtrQxg3mM07iELNw%3D%3D;7;78180103-001;"Cambio de aceite y filtros";"36 LITROS DE ACEITE MOTOR 15 W40 P/MOTOR (PRECIO POR LITROS DE ACEITE GS. 55.000 X 36 LITROS =GS. 1,980,000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";1865767;_NO_APLICA_;1.000000000000;_NO_APLICA_;1865767;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txlizOY7r0tg3mM07iELNw%3D%3D;8;78180103-001;"Cambio de aceite y filtros";"Provisión y Colocación Aceite";1365223;_NO_APLICA_;1.000000000000;_NO_APLICA_;1365223;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rce0qeaz%2FCpg3mM07iELNw%3D%3D;9;78180103-001;"Cambio de aceite y filtros";"Provisión y Colocación Aceite";1631556;_NO_APLICA_;1.000000000000;_NO_APLICA_;1631556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rLuSm85C%2BDBg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";1198556;_NO_APLICA_;2.000000000000;_NO_APLICA_;2397112;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
