id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OvX61qncN59g3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"FILTRO DE COMBUSTIBLE PRIMARIO ";1232111;_NO_APLICA_;2.000000000000;_NO_APLICA_;2464222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aKUJHxzlFfVg3mM07iELNw%3D%3D;2;78180103-001;"Cambio de aceite y filtros";"FILTRO DE COMBUSTIBLE SECUNDARIO ";939500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1879000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QCmhHKbEj4Ng3mM07iELNw%3D%3D;3;73152101-076;"Reparacion / Mantenimiento de excavadora";"TAPON PRINCIPAL ";199778;_NO_APLICA_;2.000000000000;_NO_APLICA_;399556;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W2JobscYollg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO AIRE PRINCIPAL ";1306000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2612000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wpj9rFY7hkVg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE SECUNDARIO ";466167;_NO_APLICA_;2.000000000000;_NO_APLICA_;932334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l7FrCY8DE%2Bpg3mM07iELNw%3D%3D;6;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE CABINA PRIMARIO ";466167;_NO_APLICA_;2.000000000000;_NO_APLICA_;932334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VPgZTOWHAmFg3mM07iELNw%3D%3D;7;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE SECUNDARIO ";316333;_NO_APLICA_;2.000000000000;_NO_APLICA_;632666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HrGtBuXiI31g3mM07iELNw%3D%3D;8;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE ACEITE ";392900;_NO_APLICA_;2.000000000000;_NO_APLICA_;785800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lEfKPyJJDjZg3mM07iELNw%3D%3D;9;78180103-001;"Cambio de aceite y filtros";"20 LITROS DE ACEITE DE TRANSMISION (PRECIO POR LITROS DE ACEITE GS. 90.000 X 20 LITROS =GS. 1,800,000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";1799111;_NO_APLICA_;1.000000000000;_NO_APLICA_;1799111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhOSpwUdkxhg3mM07iELNw%3D%3D;10;78180103-001;"Cambio de aceite y filtros";"20 LITROS DE ACEITE MOTOR 15 W40 P/MOTOR (PRECIO POR LITROS DE ACEITE GS. 55.000 X 20 LITROS =GS.1.1000.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";1099500;_NO_APLICA_;2.000000000000;_NO_APLICA_;2199000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2KO2guzzcZg3mM07iELNw%3D%3D;11;78180103-001;"Cambio de aceite y filtros";"80 LITROS DE ACEITE HIDRAULICO (PRECIO POR LITROS DE ACEITE GS. 80.000 X 80 LITROS =GS. 6,400.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";5964445;_NO_APLICA_;1.000000000000;_NO_APLICA_;5964445;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FnelvXz7t4Rg3mM07iELNw%3D%3D;12;78180101-9994;"Servicio de cambio de filtros";"FILTRO HIDRAULICO ";1298556;_NO_APLICA_;1.000000000000;_NO_APLICA_;1298556;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1l0wE9axY5Bg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";1997778;_NO_APLICA_;2.000000000000;_NO_APLICA_;3995556;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
