id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hBFdr0Dih0Jg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO ACEITE ";143178;_NO_APLICA_;1.000000000000;_NO_APLICA_;143178;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j93gaoy7wYlg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO COMBUSTIBLE PRIN";372933;_NO_APLICA_;1.000000000000;_NO_APLICA_;372933;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mlozNAtGQM5g3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE SEC";286356;_NO_APLICA_;1.000000000000;_NO_APLICA_;286356;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XPilWnVHKHtg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE INTERNO ";279700;_NO_APLICA_;1.000000000000;_NO_APLICA_;279700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4jOn3VKB161g3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE EXTERNO ";685911;_NO_APLICA_;1.000000000000;_NO_APLICA_;685911;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9HYYY8h1tmJg3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"20 LITROS DE ACEITE AKCELA 15 W 40 (PRECIO POR LITROS DE ACEITE GS. 55.000 X20 LITROS = 1.100,000 QUE CORRESPONDE A 1 MANTENIMIENTO)";1032833;_NO_APLICA_;1.000000000000;_NO_APLICA_;1032833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGoLTAm3gNNg3mM07iELNw%3D%3D;7;78180103-001;"Cambio de aceite y filtros";"80 LITROS DE ACEITE HIDRAULICO (PRECIO POR LITROS DE ACEITE GS. 80.000 X 80 LITROS =GS. 6,400.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";5331556;_NO_APLICA_;1.000000000000;_NO_APLICA_;5331556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hym1Z%2BbQMDRg3mM07iELNw%3D%3D;8;78180103-001;"Cambio de aceite y filtros";"40 LITROS DE ACEITE DE TRANSMISION (PRECIO POR LITROS DE ACEITE GS. 90.000 X 40 LITROS =GS. 3.600.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";3431446;_NO_APLICA_;1.000000000000;_NO_APLICA_;3431446;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QzGoBVAvZixg3mM07iELNw%3D%3D;9;78180101-9998;"Servicios de colocacion de baterias";"BATERIA 90 AMP";1022922;_NO_APLICA_;1.000000000000;_NO_APLICA_;1022922;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sc%2Bvv9oC9rBg3mM07iELNw%3D%3D;10;78180101-022;"Servicio de Engrase";ENGRASE;99889;_NO_APLICA_;1.000000000000;_NO_APLICA_;99889;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cuy%2BkK9jXxtg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";1069661;_NO_APLICA_;1.000000000000;_NO_APLICA_;1069661;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
