id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U0Cc4%2FxXDstg3mM07iELNw%3D%3D;1;52152004-009;"Plato hondo de vidrio";"Plato de vidrio (hondo)";5400;_NO_APLICA_;238.000000000000;_NO_APLICA_;1285200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ObY5F%2BK34nxg3mM07iELNw%3D%3D;2;52152004-010;"Plato playo de vidrio";"Plato de vidrio (playo)";5900;_NO_APLICA_;240.000000000000;_NO_APLICA_;1416000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QffqWb7AJKpg3mM07iELNw%3D%3D;3;52152004-003;"Plato hondo de porcelana";"Plato de porcelana (hondo)";7853;_NO_APLICA_;160.000000000000;_NO_APLICA_;1256480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EYS6kLJxLBVg3mM07iELNw%3D%3D;4;52152004-005;"Plato playo de porcelana";"Plato de porcelana (playo)";7853;_NO_APLICA_;159.000000000000;_NO_APLICA_;1248627;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0kyIKktxNxJg3mM07iELNw%3D%3D;5;52152005-001;Platito;"Platito para postre de vidrio";3500;_NO_APLICA_;49.000000000000;_NO_APLICA_;171500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PpaeZsppMGVg3mM07iELNw%3D%3D;6;52152005-001;Platito;Platito;3500;_NO_APLICA_;80.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MdtBQBkPs75g3mM07iELNw%3D%3D;7;52152102-001;"Vaso de vidrio";"Vaso de vidrio";4500;_NO_APLICA_;410.000000000000;_NO_APLICA_;1845000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZ3BZ00xp%2FJg3mM07iELNw%3D%3D;8;52152001-003;"Jarra de vidrio";"Jarra de vidrio de 1,5 Lts";44500;_NO_APLICA_;39.000000000000;_NO_APLICA_;1735500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TZ1xOGPBsVg3mM07iELNw%3D%3D;9;52152104-001;Copas;"Copa de vidrio";7150;_NO_APLICA_;20.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sS54RYeYRoZg3mM07iELNw%3D%3D;10;52152015-001;Compotera;"Compotera de vidrio";6680;_NO_APLICA_;100.000000000000;_NO_APLICA_;668000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D2exz7WxLlBg3mM07iELNw%3D%3D;11;52151803-001;"Cacerola ";"Cacerola de Acero inoxidable de 5 litros";165000;_NO_APLICA_;4.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Norz3psFDpg3mM07iELNw%3D%3D;12;48101815-005;"Espumadera de acero inoxidable";"Espumadera de acero inoxidable  ";29380;_NO_APLICA_;6.000000000000;_NO_APLICA_;176280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5fUCy0F9CJ5g3mM07iELNw%3D%3D;13;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";7500;_NO_APLICA_;170.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ET4fi2kLmKtg3mM07iELNw%3D%3D;14;52151702-004;"Cuchillo de acero inoxidable grande";"Cuchillo de acero inoxidable de tamaño grande";50500;_NO_APLICA_;6.000000000000;_NO_APLICA_;303000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
