id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iBhcCOcgF2hg3mM07iELNw%3D%3D;1;52152004-001;"Plato hondo ";"Plato de aluminio (hondo)";10500;_NO_APLICA_;55.000000000000;_NO_APLICA_;577500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
02dhTJhggpNg3mM07iELNw%3D%3D;2;52152004-004;"Plato playo ";"Plato de aluminio (playo)";9500;_NO_APLICA_;55.000000000000;_NO_APLICA_;522500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2d9KidhPXNg3mM07iELNw%3D%3D;3;52152001-001;"Jarra de aluminio";"Jarro de aluminio";7000;_NO_APLICA_;135.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RBF5mjRIohNg3mM07iELNw%3D%3D;4;52151803-001;"Cacerola ";"Cacerola de Aluminio de 10 litros";55000;_NO_APLICA_;14.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1kSIZOU4og5g3mM07iELNw%3D%3D;5;52152009-003;"Sopera de aluminio";"Sopera de aluminio con tapa";37000;_NO_APLICA_;43.000000000000;_NO_APLICA_;1591000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2J7XLTiSX9Jg3mM07iELNw%3D%3D;6;52152002-001;"Azucarero de aluminio";"Azucarera de aluminio";10500;_NO_APLICA_;23.000000000000;_NO_APLICA_;241500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQVcpSX7AqBg3mM07iELNw%3D%3D;7;52151603-001;"Rallador de aluminio";"Rallador de aluminio";15000;_NO_APLICA_;8.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
caZByBtMOVlg3mM07iELNw%3D%3D;8;48101530-002;"Tacho para cocinar";"Tacho de aluminio c/ tapa de 100 lts";700000;_NO_APLICA_;8.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tXRaAXIdOnNg3mM07iELNw%3D%3D;9;48101909-001;Cafetera;"Cafetera de aluminio";30000;_NO_APLICA_;18.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pNn8Yx0cAPFg3mM07iELNw%3D%3D;10;48101815-003;"Espumadera de aluminio";"Espumadera de aluminio grande";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6ZyKW8R%2BM1g3mM07iELNw%3D%3D;11;52151904-003;"Asadera de aluminio grande";"Asadera de aluminio";50000;_NO_APLICA_;6.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BEOLmQhoX7hg3mM07iELNw%3D%3D;12;52151804-001;"Hervidora de aluminio ";"Hervidora de aluminio ";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
