id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
JTYGcLlh1eg%3D;1;1;1298400;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de Obra: 1,00 x 2,00 m";LoteTotal;3600000;PYG
MSFtUm7A1u4%3D;1;2;4401475;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de techo (sacar tejas, tejuelones existente)";LoteTotal;7497300;PYG
N343t40CRqM%3D;1;3;45879000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa zinc trapezoidal  N°. 27 Sobre correa de perfil C 75x40x17 e: 2 mm sobre tirantes de madera existente con isolante térmico de 5 mm";LoteTotal;40284000;PYG
M0PR30Cux94%3D;1;4;3248674;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";Cumbrera;LoteTotal;6600000;PYG
aoGe0zrFolI%3D;1;5;6929660;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque a una capa";LoteTotal;17934000;PYG
D8SNBYCCiGA%3D;1;6;18848405;PYG;Infraestructura:aulas;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorraso de machimbre";LoteTotal;13330000;PYG
21UBBDiev88%3D;1;7;791604;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Retiro de aberturas";LoteTotal;1800000;PYG
bYX7x2%2FAz%2FE%3D;1;8;6600000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta tablero de 0,90 x 2,10 ( incluye marco, contramarco, cerradura)";LoteTotal;750000;PYG
6IK7nTfQExY%3D;1;9;10119995;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventana vidrio 8 mm";LoteTotal;1800000;PYG
1mpPx4ggG1E%3D;1;10;4800000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"Reja metálica";LoteTotal;2400000;PYG
Pic%2BjloO1Eo%3D;1;11;3003690;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Retiro de pisos existente";LoteTotal;10521400;PYG
G%2FGXw9V8rfY%3D;1;12;5826310;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelación";LoteTotal;5430400;PYG
HQyZcxf8A0o%3D;1;13;15555890;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (pi 4) Esmaltado de alto trafico";LoteTotal;14424500;PYG
7CqSrLKAz6I%3D;1;14;2133917;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico ";LoteTotal;9045000;PYG
O242Vd6LLOQ%3D;1;15;2866500;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Guarda Obra Baldoson de Hormigón con Contrapiso y cordón de ladrillo común ( 0,80 m de ancho)";LoteTotal;2866500;PYG
ej0cISyFGDo%3D;1;16;4077348;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaletas metálica chapa 27";LoteTotal;3740000;PYG
iVLsSIHVDcM%3D;1;17;2112808;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaleta bajada metálica chapa 27";LoteTotal;1938000;PYG
mj%2FvXEWZw2g%3D;1;18;5300000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica ( Renovación Total de Cablería de 2 mm y 4 mm para artefactos)";LoteTotal;5400000;PYG
thcbrjPZErM%3D;1;19;2658398;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos ( 4 Elementos Fluorescentes  led de 40 whtas) exterior ( 1 Elementos Fluorescentes  led de 40 whtas)";LoteTotal;5400000;PYG
tREOpYHjOmI%3D;1;20;496400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Toma schuko para aire acondicionado (incluye cableado)";LoteTotal;5400000;PYG
lLyABX0Q82k%3D;1;21;24134043;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura exterior y interior  con sellador, enduido  acrílico  y pintura látex a dos manos";LoteTotal;12305000;PYG
54g7ky4wSAw%3D;1;22;307960;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura esmalte sintético para aberturas ";LoteTotal;351850;PYG
DOz1r8gIUzk%3D;1;23;325596;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Esmalte sintético y anticorrosivo para rejas";LoteTotal;384000;PYG
uHp80fpmUXM%3D;1;24;1681156;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de canaletas esmalte sintético y anticorrosivo";LoteTotal;2004000;PYG
K27jWCxuQhA%3D;1;25;3171000;PYG;Infraestructura:aulas;82101502-001;"Carteles acrílicos sin soporte";"Pizarrón con marco y porta tiza";LoteTotal;240000;PYG
zCeRQrLIs2A%3D;1;26;1979988;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";LoteTotal;1800000;PYG
