id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
m%2F%2BakibLTCY%3D;1;1;1350451;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Cartel de obras estandar";LoteTotal;1350451;PYG
Bb9WMGaW%2FJM%3D;1;2;1752270;PYG;Infraestructura:aulas;72102504-001;"Construcción de muro perimetral";"Vallado Perimetral";LoteTotal;1752270;PYG
RY7W135Wo20%3D;1;3;116638;PYG;Infraestructura:aulas;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmonte de artefactos eléctricos";LoteTotal;96000;PYG
jfwFY9x%2BdKQ%3D;1;4;67522;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Remocion de aberturas (1 ventana y puerta principal de marco)";LoteTotal;72000;PYG
LWcKeVOlKKw%3D;1;5;216970;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventana tipo balancin";LoteTotal;194292;PYG
rIMcYZf%2BNNA%3D;1;6;1320440;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica, chapa plegada Nro. 20 ancho 1m (terminación se contempla en el rubro de pinturas).";LoteTotal;1105000;PYG
urHlA0WP8mw%3D;1;7;412780;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Reparación de puertas de madera (boxes, incluye pasadores, y pintura de las mismas)";LoteTotal;390000;PYG
xAtIoDBCkAw%3D;1;8;107207;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Provisión y colocación Vidrios crudos es. 4mm ";LoteTotal;107207;PYG
OM9y3owODBw%3D;1;9;1066816;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Preparación de la superficie de pared para pintura (interior)";LoteTotal;970805;PYG
Lp%2Bx1atjjt8%3D;1;10;824061;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas al agua blanco o Color - incluye mano de obra";LoteTotal;894843;PYG
h4auhnm2KbU%3D;1;11;213771;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de  aberturas Metálicas con Pintura Sintética-  incluye mano de obra";LoteTotal;226251;PYG
nGiwPqB0Dog%3D;1;12;547313;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Limpieza y mantenimiento de azulejos( mano de obra = 6.000 y ácido muriático 1lt= 9.060)";LoteTotal;574756;PYG
IAcJXMBKaJ8%3D;1;13;500330;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Limpieza y mantenimiento de artefactos sanitarios";LoteTotal;402500;PYG
yLS%2ByTCmzXQ%3D;1;14;154966;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de artefactos eléctricos(por boca)- incluye mantenimiento y pintura";LoteTotal;130000;PYG
r3ZE1XDYQmI%3D;1;15;271464;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Artefacto fluorescente 1x40 W ";LoteTotal;244846;PYG
hsjDBZTPX1Y%3D;1;16;58319;PYG;Infraestructura:aulas;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmonte de artefactos eléctricos ";LoteTotal;48000;PYG
ROX6KiO1MbE%3D;1;17;20748;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Demolición de paredes de 0,15m sin recuperación (mingitorio)";LoteTotal;17792;PYG
VgCvY1U4u34%3D;1;18;188437;PYG;Infraestructura:aulas;72101607-001;"Reparacion de revoque";"Remoción y acarreo de revoque/azulejos";LoteTotal;158291;PYG
MH2FwYMkiF8%3D;1;19;14899;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Demolición de piso cerámico";LoteTotal;15600;PYG
izB1TK1mxAQ%3D;1;20;1320440;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Puerta metálica, chapa plegada Nro. 20 ancho 1m (terminación se contempla en el rubro de pinturas).";LoteTotal;1080000;PYG
NmRMr%2BtUaVA%3D;1;21;107207;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Provisión y colocación Vidrios crudos es. 4mm ";LoteTotal;107207;PYG
