id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
xBjUE8yWv0I%3D;1;62;1350451;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";" Cartel de Obra Estándar - dimensiones: 2,00 x 1,20 mts  de obra";LoteTotal;1228910;PYG
XJS1R4bTap4%3D;1;63;1959320;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Medidas de Seguridad - Vallado perimetral ";LoteTotal;1728980;PYG
Tc49C%2B6qAjY%3D;1;64;135737;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación Marcación y replanteo de obra ";LoteTotal;123524;PYG
iFfmaeCwriw%3D;1;65;245209;PYG;Infraestructura:aulas;72131601-005;Mamposteria;" Abrir vano en mampostería de 0,30 ";LoteTotal;223139;PYG
Y9eMJA0mi1Q%3D;1;66;22699;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";" Demolición de paredes de 0,30 m sin recuperación (p/ Enc. Sup. s/ vano y Dado de H°A°) ";LoteTotal;20656;PYG
yGBb0X%2B%2BWXg%3D;1;67;257010;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación de tierra para cimiento/fundación, con acarreo de material";LoteTotal;233876;PYG
d6CaRs6OKpc%3D;1;68;1919444;PYG;Infraestructura:aulas;72131601-003;Cimiento;" Carga de Cimiento  de PBC. ";LoteTotal;1746693;PYG
9ciwub7nTIo%3D;1;69;98568;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Excavación para Zapata";LoteTotal;89696;PYG
TwFEvWhQNww%3D;1;70;886900;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapatas de H°A°. Fck= 210 Kg/cm2. No incluye excavación.";LoteTotal;807079;PYG
lbOeOWZayF8%3D;1;71;684371;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Pilares de H°A°. Fck= 210 Kg/cm2.";LoteTotal;256639;PYG
aUrydLEEA2Q%3D;1;72;334263;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado HºAº Superior de 13x45 cm (arriba 2 Ø8 - estribos Ø6 c/ 20 abajo 2Ø10) -s/ vano en mampostería de 0.30 existente.";LoteTotal;304179;PYG
g5sHG8gUFUI%3D;1;73;512537;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado HºAº Superior de 13x27 cm (arriba 2 Ø8 - estribos Ø6 c/ 20 abajo 2Ø10) ";LoteTotal;466408;PYG
fBZYckpjHho%3D;1;74;423400;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado HºAº Inferior de 13x27 cm- 1:2:4 (arriba 2 Ø8 - estribos Ø6 c/ 20 abajo 2Ø10) ";LoteTotal;385294;PYG
bQ2m8RMSey4%3D;1;75;876983;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga Cumbrera de HºAº de 0,20x0,45";LoteTotal;798055;PYG
GQJP8TKJx2k%3D;1;76;3100;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Dado de H°A° de 0,20x0,45x0,6m";LoteTotal;2821;PYG
DgNfGmET%2Byk%3D;1;77;443275;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación con provisión de material";LoteTotal;403381;PYG
7hkD1%2FDSt7s%3D;1;78;325525;PYG;Infraestructura:aulas;72131601-006;Aislacion;"de 0,15 - Horizontal (en U)";LoteTotal;296229;PYG
8K21xjKO0W8%3D;1;79;1339484;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"Mampostería de Nivelación de ladrillos comunes, ancho 0,30m ";LoteTotal;1218933;PYG
YHiT3ZoFj0g%3D;1;80;4489455;PYG;Infraestructura:aulas;72131601-008;Revoques;"Elevación de 0,15 de ladrillos comunes a revocar";LoteTotal;4085412;PYG
R9MKdFWxjag%3D;1;81;843730;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Envarillado bajo y sobre aberturas 2 hiladas con 3 varillas Ø 8 mm";LoteTotal;767794;PYG
YQAxtTaWA1g%3D;1;82;9031296;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"De tejas y tejuelones prensados c/ tirantes prefabricados de HºAº";LoteTotal;8218470;PYG
gil4%2Bz0p3DY%3D;1;83;1999218;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de  paredes interiores a dos capas (revoque con hidrófugo)";LoteTotal;1819288;PYG
XYscQMeYIy4%3D;1;84;2202823;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de  paredes exteriores a dos capas (revoque con hidrófugo)";LoteTotal;2004568;PYG
TcG0jCxcC%2Bg%3D;1;85;222018;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de  mampostería de nivelación exterior a dos capas (revoque con hidrófugo)";LoteTotal;202037;PYG
CcTionMOcuQ%3D;1;86;132580;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilar de H°A°";LoteTotal;120648;PYG
jgh2RwZbWwg%3D;1;87;673871;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de viga cumbrera y encadenados de HºAº con azotada impermeable";LoteTotal;613222;PYG
vsuEbER%2BLEA%3D;1;88;739161;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de Cascotes esp.: 10cm";LoteTotal;672639;PYG
SZyDwH5L5p8%3D;1;89;526265;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Carpeta de regularización";LoteTotal;478896;PYG
62lg1yjK0h4%3D;1;90;1543845;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";" Provisión + Colocación  de piso cerámico con separadores (PEI5 o PI4 de alto tránsito y antideslizante)  ";LoteTotal;1404897;PYG
yAQqlgV75zg%3D;1;91;14345;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo Cerámico";LoteTotal;13054;PYG
Skr0vuRMPew%3D;1;92;2019180;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Marco 0,15 y puerta para boxes-baño 0,70 x 1,20";LoteTotal;1837452;PYG
0S9%2Bjzk%2FP4k%3D;1;93;697023;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Marco de 1""x2"" y puerta de 0,55x0,60 (bajo mesada )";LoteTotal;634290;PYG
wZWzVuHOA3M%3D;1;94;433940;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";" Ventana Tipo Balancín  ";LoteTotal;394885;PYG
fww7lZ%2BqDN8%3D;1;95;214415;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Provisión y colocación Vidrios crudos";LoteTotal;195118;PYG
V76VsspmvuQ%3D;1;96;467410;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Preparación de la superficie de pared para pintura (Muro existente)";LoteTotal;425344;PYG
FgHy61YZIAI%3D;1;97;1027710;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De paredes revocadas interior al agua blanco o Color";LoteTotal;935218;PYG
nWCsZn%2B%2FU3A%3D;1;98;1132374;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De paredes revocadas exterior al agua blanco o Color";LoteTotal;1030463;PYG
eAB5Faw%2F%2FE4%3D;1;99;114130;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De muro de nivelación revocado al agua a color";LoteTotal;103858;PYG
Lgzyd71MVyA%3D;1;100;123336;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De Aberturas de madera c/ Barniz";LoteTotal;112236;PYG
ODstrQaNc7Y%3D;1;101;163127;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Revoque de pilares de HºAº";LoteTotal;148446;PYG
VkvKsXTjz4Q%3D;1;102;455292;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De Viga Cumbrera al agua blanco o Color";LoteTotal;414318;PYG
ewKG%2Fwi5yI4%3D;1;103;14121;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";" De  aberturas Metálicas con Pintura Sintética-  incluye mano de obra ";LoteTotal;12850;PYG
