id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l4ATN2vGyoA%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";17000
SU6OudjQSG8%3D;14111508;"Papel para fax";"14111508- Papel para fax";1000
R61Es%2FW3%2Bxk%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";10000
HVImfo3HuQ0%3D;14111511;"Papel de hilo";"14111511- Papel de hilo";10000
%2BFqO7gNGnB0%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";5000
lWBJceFuffk%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";10000
bvTXMFOfjxc%3D;14111519;"Papeles de acetato (transparencia)";"14111519- Papeles de acetato (transparencia)";50000
TV2jlL%2FAw%2BQ%3D;14111525;"Papel madera";"14111525- Papel madera";100
NP%2FESmRNha0%3D;14111526;"Blocs para notas";"14111526- Blocs para notas";2000
ELr8BPzIajY%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";3000
kJG3CZWOYVk%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";10000
WhkoymX3pcA%3D;14111537;"Papel de etiquetas";"14111537- Papel de etiquetas";100
P2Al%2FDPaJ4I%3D;14111609;"Papel para forrar";"14111609- Papel para forrar";2500
44DTj0e2ays%3D;14111610;Cartulina;"14111610- Cartulina";3500
FPaIEkpQ1%2F8%3D;14121802;"Papeles de polietileno";"14121802- Papeles de polietileno";5000
UnJG3dKx9CY%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";1000
e1kTzeA8Fm0%3D;14121812;"Papel fotografico";"14121812- Papel fotografico";5000
KwQhmXXCzRc%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";500
br5xZ8fI73U%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";5000
DrHbI2vk2V0%3D;31201610;Colas;"31201610- Colas";10000
CAy0piUiWjc%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";1500
b%2BrsgbFLmvM%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";10000
DedoQ8lxGdg%3D;43202004;Diskettes;"43202004- Diskettes";10000
drSmbPSNbjw%3D;44101716;Perforadoras;"44101716- Perforadoras";30000
ot2sGKHbzgQ%3D;44101805;"Cintas de calculadora";"44101805- Cintas de calculadora";5500
QzKmDTJ1Ago%3D;44102001;"Lamina para plastificar";"44102001- Lamina para plastificar";800
PU%2FdgHNwprg%3D;44103117;"Cintas para faxes";"44103117- Cintas para faxes";2500
LdLDXC0%2Byjg%3D;44103504;"Canutillos metalicos o plasticos de encuadernacion";"44103504- Canutillos metalicos o plasticos de encuadernacion";3500
kI4BFZwmaQY%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";10
YDbHB%2F6pC50%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";10000
plJ%2FBtxCKCs%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";30000
zS515rwgrAw%3D;44112005;"Agendas o recambios";"44112005- Agendas o recambios";100
BxVU5VVjk%2Fs%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";10000
FGHBjHGGe%2BU%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";100
w90C6JrCIxQ%3D;44121604;Sellos;"44121604- Sellos";100
SiUNoyKZFvQ%3D;44121604;Sellos;"44121604- Sellos";50000
ounEzMbGXw8%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";3500
JwSG4nLkXIo%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";20000
bLqBUpxxPpY%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";5000
jq0H0lts7dU%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";20000
UoSroOVYDeA%3D;44121618;Tijeras;"44121618- Tijeras";8500
tjSEfWEBjjI%3D;44121619;Sacapuntas;"44121619- Sacapuntas";3500
lZtdXC0JogE%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";50000
fqmlfxdTLZA%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";50000
FzxunCNcWwA%3D;44121624;Regla;"44121624- Regla";30000
6%2Fk7Uytwno0%3D;44121635;"Portarrollos de cinta adhesiva";"44121635- Portarrollos de cinta adhesiva";10
GyhhGeG9GOI%3D;44121635;"Portarrollos de cinta adhesiva";"44121635- Portarrollos de cinta adhesiva";2000
5rFQljorE2I%3D;44121704;Boligrafos;"44121704- Boligrafos";80000
w4m9Nvo5aVA%3D;44121706;Lapiz;"44121706- Lapiz";5000
X770euFPMmA%3D;44121708;Marcadores;"44121708- Marcadores";2500
itul2NhCo%2F8%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";3500
CBtpC59J6Mc%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";30000
B%2FaECKc2ztI%3D;44121804;Borradores;"44121804- Borradores";5000
dMyna9GgLF0%3D;44121902;"Tinta ";"44121902- Tinta ";30000
aao%2FAstBdl0%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";500
uYnocJpNT4Q%3D;44122008;"Separadores ";"44122008- Separadores ";500
7eXHChuKZCQ%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";10000
%2FC19QaqJVIE%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";7000
FOSYRnsNtk0%3D;44122015;Bibliorato;"44122015- Bibliorato";15000
8qQii8yBfRs%3D;44122016;"Aprieta Papel";"44122016- Aprieta Papel";3500
vFT4Pi7IcLY%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";15000
LgGD7FkSeXs%3D;44122018;"Lenguetas o encartes de archivos";"44122018- Lenguetas o encartes de archivos";3500
%2FQhLDmOElzA%3D;44122019;"Cajas de archivo o accesorios";"44122019- Cajas de archivo o accesorios";10
YuBSbkh%2F18Y%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";10000
hVMt2qfWTIU%3D;44122104;"Clips para papel";"44122104- Clips para papel";8500
A2sOUxmczwM%3D;44122107;Grapas;"44122107- Grapas";1800
vwg%2FzL8fF4U%3D;44122109;"Sujetadores para archivar";"44122109- Sujetadores para archivar";2800
QgP6zJsGlyk%3D;44122111;"Ojalillos autoadhesivos";"44122111- Ojalillos autoadhesivos";20000
LkDz0ScL%2FEk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";10000
ILVg5pNmFd0%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";3000
