id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kmbMiFbQdgM%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";10
lbf%2BPN4rxS8%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";15
sH%2Fv3egWfMk%3D;44112005;"Agendas o recambios";"Agendas o recambios";15
gHEx7e874pk%3D;53141501;"Alfileres rectos";"Alfileres rectos";10
Owd1gJFLCds%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
ku6mFI4pmZQ%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";10
qd8aoFWhGxU%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";15
6T3KM7oihqA%3D;44122015;Bibliorato;Bibliorato;1000
X7scppM56rg%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
5MO2kBnNlQA%3D;44121704;Boligrafos;Boligrafos;100
h2FG8HYc7KU%3D;44121804;Borradores;Borradores;100
aVhyKhuLoNk%3D;60121535;"Borradores de goma";"Borradores de goma";100
7MR9A3xvLys%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
ARXwJS0uTOA%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";15
9J%2FLKLBbZyk%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";25
kXmkPdY%2Fnkk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";50
2PLMyIJMAz8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
Y3EHHIt6EqA%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";10
AgIjpVkMF5U%3D;14111610;Cartulina;Cartulina;100
CPFBemOAMQ0%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";15
9uGuntEAiEk%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";50
H4MtZBA0ic4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";15
57ZgdDFUNeA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";15
dtf%2Fjj9OOP4%3D;45131604;"Cintas de video virgenes";"Cintas de video virgenes";10
JZL8PLl0bFk%3D;31201512;"Cinta Transparente";"Cinta Transparente";150
1vdWRpTwpvU%3D;44122104;"Clips para papel";"Clips para papel";100
tKOOEahdAWk%3D;31201610;Colas;Colas;15
dVi7wqzWFGM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
RHElb%2Fx4Q%2Fk%3D;44121612;"Cutters o recambios";"Cutters o recambios";15
flcRxkQ2AGk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";10
E3ERKQJQH5Q%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
VvxttCSNTb4%3D;43202004;Diskettes;Diskettes;20
MufgK%2F7I6Xc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
lKjNETF%2FBqE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";10
PkrlVILGwYs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";10
RqSVcfO%2FYAk%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";100
lKjI9K4LZ%2Fs%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
mGDGA0EmbJA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
GEA9BV8B53U%3D;14111518;Fichas;Fichas;10
UkaXoIBSyKQ%3D;44122101;"Gomas elasticas";"Gomas elasticas";15
rrVgCjQv%2FJM%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
gZD38NtOkt0%3D;44122107;Grapas;Grapas;15
NTzGbuSCmcw%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";15
TPI0GDayLyw%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";10
G6qKZsjvV6c%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";10
M0kWt0WLesM%3D;44121706;Lapiz;Lapiz;10
W8SPc15CXtQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";15
0NQuV%2FKCyEE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
TOMZQFvErs4%3D;44121802;"Liquido corrector";"Liquido corrector";50
7rR%2FTXE%2F3Lo%3D;44121708;Marcadores;Marcadores;300
%2Fl7UiYBG4TE%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
YRV0HeF%2BZzU%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";100
r9D%2FGuXehCw%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
FG0UukIrPVU%3D;14111606;"Papel artistico ";"Papel artistico ";10
nJWB68F7MX8%3D;60121123;"Papel contac";"Papel contac";10
GTyuaSLT3oM%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";10
TNXo2OdF%2F5o%3D;14111511;"Papel de hilo";"Papel de hilo";10
E8khqnF6DyA%3D;14121810;"Papeles carbon";"Papeles carbon";10
0VorpUyTKi8%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";10
OBg51%2FSu7hk%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";20
5UlfiXZGnRo%3D;14121812;"Papel fotografico";"Papel fotografico";15
fE65iQQBVio%3D;14111704;"Papel higienico";"Papel higienico";150
FMkwlL9uF7g%3D;14111525;"Papel madera";"Papel madera";10
Sitlxt4XWIA%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";10
UkefD3ppDWw%3D;14111508;"Papel para fax";"Papel para fax";10
aslBFAubIKI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
3%2FHXSczNjDo%3D;60121101;"Papel sulfito";"Papel sulfito";10
jZcvK1ucWKw%3D;44101716;Perforadoras;Perforadoras;50
Vx9268kKV04%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
tk%2BoB2nLaGM%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";10
1EU%2BSTHDix8%3D;60121001;"Pinturas en artes";"Pinturas en artes";10
utI1rjBJ01Q%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";18
aLF4xzhsCjk%3D;44121705;Portaminas;Portaminas;10
UzagIXvT0t8%3D;44111509;"Porta objetos ";"Porta objetos ";10
MCRWAPU5hz4%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";10
%2BK%2BL%2BcAeVN4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
cG%2FY3nY1%2FCM%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";10
%2FU9sEpM3YFs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
TuZdFQR5KQU%3D;44121624;Regla;Regla;50
oopUegJNKvM%3D;44121619;Sacapuntas;Sacapuntas;100
ostr9XLeglQ%3D;44121604;Sellos;Sellos;12
QgUFxa%2FyNm4%3D;44122008;"Separadores ";"Separadores ";10
4eSngY6Qhq4%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
lIf364fNYa8%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";10
s0GJCqwa9NM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";5
HtFU1LuewsM%3D;44121506;"Sobres estandar";"Sobres estandar";25
x9WCOV8DOkE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";15
FKJ%2BYxq5nmI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";10
9XFT%2FEFb%2BFs%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
X7j12cjbePo%3D;44121618;Tijeras;Tijeras;100
h%2BMummDg7tY%3D;44121902;"Tinta ";"Tinta ";10
UiHzZNf26ms%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";10
mOQAmTjrpKs%3D;14111703;"Toallas de papel";"Toallas de papel";10
