id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlFWfeFq1cJw%2FNYOJHhDI61JPF8S9Q7ZHY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0000300;;345600;344381;PYG;Guaraníes;2024-05-30;70961
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1y5DKwCoTnKvYSBvTrs4BtB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0005893;;164900;155324;PYG;Guaraníes;2022-03-15;23855
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1yEFL1v05Mi3oSBvTrs4BtB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0005894;;8497500;8004027;PYG;Guaraníes;2022-03-15;23855
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xjcUdROHv4KYSBvTrs4BtB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0005918;;337500;311150;PYG;Guaraníes;2022-03-15;23855
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xl2U45WQpOq5Pm0PFfO72W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0005885;;164900;164318;PYG;Guaraníes;2022-03-03;20942
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1yc1sivXY%2BAFxoi4%2BgQmGUc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0005547;;412250;388310;PYG;Guaraníes;2021-11-23;153957
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1yhHfp0IX%2FbIRoi4%2BgQmGUc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0005548;;3314490;3122009;PYG;Guaraníes;2021-11-23;153957
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV%2B%2B0pSof4XcCAKh%2FQ%2B%2FJnIP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0001195;;2565000;2416043;PYG;Guaraníes;2021-11-23;153940
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV9znEjX7Cvlplgg0bpYPb%2FI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0001281;;38500;27024;PYG;Guaraníes;2021-11-18;151765
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV9KGG9xs7n6Rlgg0bpYPb%2FI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0001282;;3133100;2951153;PYG;Guaraníes;2021-11-18;151765
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV99UzB%2BHnZXgFgg0bpYPb%2FI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0001335;;27840;22048;PYG;Guaraníes;2021-11-18;151765
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xBgnBcY1pPqta%2FxiL9YHmM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0005491;;19960000;18800868;PYG;Guaraníes;2021-11-16;149518
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1zjzBQ6kyG5uRifbGAzdnJd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0005490;;13521800;12736553;PYG;Guaraníes;2021-09-21;112865
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV%2B8s7hDsoQVy3kLCgN4E8oa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0001002;;32980;32864;PYG;Guaraníes;2021-09-21;112538
