id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgwJbDO7eml4w1tlpGe9R%2Fn8xEMKcDB%2BkMbMUl1M19H%2FLRTNVSXJX9T;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0002428;;5200000;3865928;PYG;Guaraníes;2021-01-25;142000
hXCfVb4CFmgwJbDO7eml4w1tlpGe9R%2Fn8xEMKcDB%2BkOT8g7NmgOciLRTNVSXJX9T;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0002429;;3900000;3523446;PYG;Guaraníes;2021-01-25;142000
hXCfVb4CFmgwJbDO7eml4w1tlpGe9R%2Fn8xEMKcDB%2BkO7ExcQa5xchsWm88Cfx9bE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0002383;;5200000;4541928;PYG;Guaraníes;2020-11-03;128110
hXCfVb4CFmgwJbDO7eml4w1tlpGe9R%2Fn8xEMKcDB%2BkM78fIm8JhW18AR2avi2RBf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0002356;;5200000;4411928;PYG;Guaraníes;2020-10-15;117214
hXCfVb4CFmgwJbDO7eml4w1tlpGe9R%2Fn8xEMKcDB%2BkN2HMVlNAf51ZKiT9Nd77p9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0002341;;280000;262182;PYG;Guaraníes;2020-09-11;98384
hXCfVb4CFmgwJbDO7eml4w1tlpGe9R%2Fn8xEMKcDB%2BkPnf%2FsN20QLo5KiT9Nd77p9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0002342;;5200000;4862053;PYG;Guaraníes;2020-09-11;98384
hXCfVb4CFmgwJbDO7eml4w1tlpGe9R%2Fn8xEMKcDB%2BkNb6EMr5DwTRshnQTI3H7MM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0002252;;280000;278982;PYG;Guaraníes;2020-07-07;69893
hXCfVb4CFmgwJbDO7eml4w1tlpGe9R%2Fn8xEMKcDB%2BkOa7Yz5N1HjLshnQTI3H7MM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0002275;;280000;278982;PYG;Guaraníes;2020-07-07;69893
hXCfVb4CFmgwJbDO7eml4w1tlpGe9R%2Fn8xEMKcDB%2BkMvrGQ0mYcwE8hnQTI3H7MM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0002280;;5200000;4957928;PYG;Guaraníes;2020-07-07;69893
hXCfVb4CFmgwJbDO7eml4w1tlpGe9R%2Fn8xEMKcDB%2BkO3crbqHBL23PY%2BD8TSU7JJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0002251;;5200000;4957928;PYG;Guaraníes;2020-07-02;60712
