id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gA8%2FUDsFzkQ%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
Uk4y2k1AbW0%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";1
44%2F1lVYvMAc%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";1
w%2B5GNK%2FGGw4%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
61RdCEM9FjE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
cMCVN9I7kk4%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
GvwZ5vOablo%3D;53111501;"Botas ";"Botas ";1
DulNbyz%2FXLg%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
chWWxsmIzg0%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
XZl7HOICqDc%3D;53103001;Camisetas;Camisetas;1
Of16ThSPnCs%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
GzKVma7ZMmI%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
4DG5ghRAM4g%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
J8iXew%2FAGEc%3D;52121604;Manteles;Manteles;1
RwIXLpXH%2BCI%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
ax6T1QbaJDo%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";1
AUy9aFubBpM%3D;11162121;"Telas varias";"Telas varias";1
ViRyB7ALJwE%3D;53102703;"Uniformes de policia";"Uniformes de policia";1
iIyRaNL1%2B6E%3D;53102703;"Uniformes de policia";"Uniformes de policia";1
OOKecFZct78%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";1
%2BJm6RpO6Xts%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
