slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262974-construccion-cocina-comedor-deposito-escuela-basica-no-6206-virgen-fatima;262974;"CONSTRUCCIÓN DE COCINA-COMEDOR-DEPOSITO, ESCUELA BÁSICA NO. 6206 VIRGEN DE FÁTIMA BARRIO LOMAS BLANCA YBYRARO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-26 10:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
262981-construccion-aula-escuela-basica-no-7063-santa-rosa-avda-toledo-canada-bar;262981;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 7063, SANTA ROSA, AVDA. TOLEDO CAÑADA, BARRIO SANTA ROSA.";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74000000
262982-construccion-aula-escuela-basica-no-7437-san-francisco-km-26-avda-mbocayat;262982;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 7437, SAN FRANCISCO, KM. 26 AVDA. MBOCAYATY, BARRIO SAN FRANCISCO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74000000
281400-contruccion-aula-nivel-inicial-bano-sexado-escuela-nuestra-senora-asuncion;281400;"CONTRUCCION DE AULA NIVEL INICIAL CON BAÑO SEXADO PARA LA ESCUELA NUESTRA SEÑORA DE LA ASUNCION DE LA CÑIA TUCUMAN PYA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-20 07:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
291270-construccion-aula-nivel-inicial-bano-sexado-escuela-basica-n-349-capitan-pedro-carpi-1;291270;"CONSTRUCCION DE AULA NIVEL INICIAL CON BAÑO SEXADO EN LA ESCUELA BASICA Nº: 349 CAPITAN PEDRO CARPINELLI DE LA CÑIA SOLANO ESCOBAR ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-09 12:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
291275-reparacion-escuela-basica-n-155-evarista-chamorro-ferrethi-cuidad-ybytymi-1;291275;"REPARACION DE LA ESCUELA BASICA Nº: 155 EVARISTA CHAMORRO DE FERRETHI DE LA CUIDAD DE YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-04 08:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
289942-alquiler-camion-recoleccion-basura-servicio-comuntario-2015-1;289942;"ALQUILER DE CAMION PARA RECOLECCION DE BASURA Y SERVICIO COMUNTARIO 2015";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-05-04 08:52:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
295458-construccion-aula-escuela-salvador-mundo-ss-hh-escuela-juan-bautista-gonzalez-1;295458;"Construcción de Aula en la Escuela Salvador del Mundo y SS.HH en la Escuela Juan Bautista González";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-27 08:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
294862-provision-colocacion-tubos-hormigon-y-o-reforzado-60cm-1;294862;"PROVISION Y COLOCACION DE TUBOS DE HORMIGON Y/O CON REFORZADO DE 60CM";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-28 09:04:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
296301-servicio-mantenimiento-reparacion-regional-ita-1;296301;"Servicio de Mantenimiento y Reparación de la Regional de Itá";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-31 16:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139960000
294852-mantenimiento-reparaciones-caminos-vecinales-provision-ripio-compania-solano-escobar-1;294852;"MANTENIMIENTO Y REPARACIONES DE CAMINOS VECINALES CON PROVISION DE RIPIO EN LA COMPAÑIA DE SOLANO ESCOBAR";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-05 10:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
297650-construccion-infraestructura-comunitaria-extension-caneria-agua-potable-barrio-penas-1;297650;"CONSTRUCCION DE INFRAESTRUCTURA COMUNITARIA Y EXTENSION DE CAÑERIA DE AGUA POTABLE EN EL BARRIO PEÑASCUE DE LA CÑIA HECTOR L. VERA.";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-10 09:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
298706-enripiado-caminos-vecinales-ciudad-ita-1;298706;"ENRIPIADO DE CAMINOS VECINALES DE LA CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-11 12:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
298540-adquiscion-textiles-regional-san-pedro-1;298540;"ADQUISCION DE TEXTILES PARA LA REGIONAL DE SAN PEDRO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-10-22 15:02:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59920000
298024-remodelacion-sanitarios-edificio-antiguo-casa-matriz-1;298024;"Remodelación de sanitarios, Edificio antiguo, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-10-28 14:31:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89842000
293256-adquisicion-materiales-electricos-1;293256;"Adquisición de materiales eléctricos ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-12-19 10:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4100000
288263-servicio-reparacion-mantenimiento-cielorraso-metalico-sede-central-1;288263;"Servicio de Reparación y Mantenimiento de Cielorraso Metálico de la Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-23 09:48:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
