slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
294862-carlos-maria-gimenez-florentin-1;CD-30150-15-109854;"2015-08-06 08:20:20.850353";294862;"PROVISION Y COLOCACION DE TUBOS DE HORMIGON Y/O CON REFORZADO DE 60CM";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59850000;PYG;Guaraníes;;"2015-07-28 09:04:01"
294852-carlos-maria-gimenez-florentin-1;CD-30150-15-109955;"2015-08-07 14:55:00.459884";294852;"MANTENIMIENTO Y REPARACIONES DE CAMINOS VECINALES CON PROVISION DE RIPIO EN LA COMPAÑIA DE SOLANO ESCOBAR";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99600000;PYG;Guaraníes;;"2015-08-05 10:03:33"
297650-carlos-maria-gimenez-florentin-1;CD-30150-15-110465;"2015-08-18 11:37:35.263685";297650;"CONSTRUCCION DE INFRAESTRUCTURA COMUNITARIA Y EXTENSION DE CAÑERIA DE AGUA POTABLE EN EL BARRIO PEÑASCUE DE LA CÑIA HECTOR L. VERA.";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49890000;PYG;Guaraníes;;"2015-08-10 09:53:13"
298706-carlos-maria-gimenez-florentin-1;CD-30175-15-112125;"2015-09-16 15:02:28.188076";298706;"ENRIPIADO DE CAMINOS VECINALES DE LA CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29875000;PYG;Guaraníes;;"2015-09-11 12:53:35"
306339-carlos-maria-gimenez-florentin-1;CD-30150-16-122321;"2016-06-09 11:31:49.652";306339;"ASEO, MANTENIMIENTO Y REPARACIONES DE LA CALLES URBANAS Y RURALES";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2016-05-05 09:00:07"
315651-carlos-maria-gimenez-florentin-1;CD-30173-16-127644;"2016-10-04 15:31:33";315651;"REPARACION DE 2 BLOQUES DE 4 AULAS CADA UNA Y REPARACION DE 1 SS. HH.ESC. BAS. Nº959 PROF. MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127840500;PYG;Guaraníes;;"2016-09-20 09:07:27"
316958-carlos-maria-gimenez-florentin-1;"Pendiente de Emisión";"Pendiente de Emisión";316958;"CONSTRUCCION DE PAVIMIENTO TIPO DE H° HIDRAULICO FRENTE A LA ESCUELA BASICA Nº: 155 EVARISTA CHAMORRO DE FERRETHI ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116504060;PYG;Guaraníes;;"2016-11-09 09:25:38"
317688-carlos-maria-gimenez-florentin-1;CD-30173-16-130531;"2016-11-29 15:26:37.504";317688;"REPARACION DE SEGUNDO BLOQUE DE 4 AULAS, PABELLON FONDO MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100720480;PYG;Guaraníes;;"2016-11-22 08:56:59"
317689-carlos-maria-gimenez-florentin-1;"Pendiente de Emisión";"Pendiente de Emisión";317689;"CONSTRUCCION DE AULA EN LA ESCUELA N° 2690 SAN ANTONIO - JHUGUA GUAZU";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99007900;PYG;Guaraníes;;"2016-12-12 17:28:50"
316478-carlos-maria-gimenez-florentin-1;"Pendiente de Emisión";"Pendiente de Emisión";316478;"Cosntruccion de Aula Tipo 1ra. Infancia de 5,80 x 6,80 en la Escuela Básica 683 ""San Blás"" de la Cñia Rivarola Cue ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139671988;PYG;Guaraníes;;"2016-12-15 10:27:02"
