id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jB1iYkz9Bbk%253D;acta_de_apertura_1426862020549.pdf;"2015-03-20 11:33:59";"2015-04-29 07:54:31";"Acta de Apertura";adjudicacion;35;
lMxH8q0jldo%253D;cco_1426862032370.pdf;"2015-03-20 11:33:59";"2015-04-29 07:54:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xfaLrN1m4Yk%253D;dictamen_1426862025091.pdf;"2015-03-20 11:33:59";"2015-04-29 07:54:31";"Informe de Evaluación";adjudicacion;36;
UuyeU6ZE84c%253D;cdp_tintas_1430309450498.pdf;"2018-01-31 07:10:27";;"Nota de Contestación";adjudicacion;367;
ZXOpAttfAEU%253D;7409_2868030001_1430308067347.pdf;"2015-04-29 07:54:32";"2015-04-29 07:55:29";"Nota de Observacion";adjudicacion;366;
SgP%252BgLqWmdo%253D;4100_2877400001_1427228580834.pdf;"2018-01-31 07:10:27";;"Nota de Retención Adjudicación";adjudicacion;131;
fHckUchi%252BzU%253D;4100_2877400001_1427228580834.pdf;"2018-01-31 07:10:27";;"Nota de Retención Adjudicación";adjudicacion;131;
t8e7HfG4Zj8%253D;comunicado_1426862036904.pdf;"2015-03-20 11:33:59";"2015-04-29 07:54:31";"Notificación al Oferente";adjudicacion;39;
AfEsjduG02U%253D;contrato_n__05_2015_adquisicion_de_tintas_y_cartuchos_1430309600484.pdf;"2015-04-29 08:13:31";"2015-05-04 10:37:58";"Orden de Compra o Contrato";contrato;123;
LNUsm7BSjC4%253D;resolucion_1426862027003.pdf;"2015-03-20 11:33:59";"2015-04-29 07:54:31";"Resolución de Adjudicación";adjudicacion;37;
