id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NPpk4UjyUvU%3D;44122015;Bibliorato;Bibliorato;350
inOTJcGGEkA%3D;44121704;Boligrafos;Boligrafos;750
HTsdWVjuqyM%3D;60121535;"Borradores de goma";"Borradores de goma";300
ECmMJsaFrhc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
bC6ieuCVYvE%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";300
ETT9GY9ex68%3D;44122104;"Clips para papel";"Clips para papel";600
kQR6r6UqT%2Fw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";250
QjZOCTSRCLE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";30
b9ycZxZrb4k%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";500
QiXMyqGxWc8%3D;44122107;Grapas;Grapas;350
KULC5DlWlh0%3D;44121706;Lapiz;Lapiz;300
xzV%2FxjT6Mbo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
NVpNVTReTv4%3D;44121708;Marcadores;Marcadores;250
85rUy07e1xQ%3D;44101716;Perforadoras;Perforadoras;60
DO0kyx6WfHQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";33
asOci12lFJQ%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";10
%2FUtRgkhAh18%3D;44121624;Regla;Regla;50
WF3Lc9q4wWk%3D;44121618;Tijeras;Tijeras;50
fY%2FJmn88Evg%3D;44121902;"Tinta ";"Tinta ";20
