id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkN%2BHi4q8E8HIVmuuNYJr5tC;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000115;;218400000;217407272;PYG;Guaraníes;2023-09-28;140008
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkMaE2%2FUaIIqltTbfhKo4sev;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000100;;300000000;298636363;PYG;Guaraníes;2023-09-05;124763
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkNx1BmX1Iwl%2FieWc3DD5bY8;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000070;;200000000;193663636;PYG;Guaraníes;2023-07-20;97899
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkMr2JfSivwo1ivk75cGgzHP;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000017;;130000000;125881364;PYG;Guaraníes;2023-06-14;68931
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkOLVfyFXcmKoCvk75cGgzHP;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000044;;1000000;968318;PYG;Guaraníes;2023-06-14;68931
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkPaXUsli%2BnvjeCV6Fkwj5tW;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000045;;200000000;193663636;PYG;Guaraníes;2023-05-30;68933
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkOu%2BBoVIEURs2hV4%2B4bEZbe;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0003155;;304140198;294504484;PYG;Guaraníes;2022-11-03;164827
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkM%2FSteIWnIjD%2FbwjGKKcJJy;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0003121;;1056152195;993887222;PYG;Guaraníes;2022-10-04;143671
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkMa1%2FZXAguef7XGkZanbs8H;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002999;;446962481;420612010;PYG;Guaraníes;2022-05-03;51446
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkOXCI3SG1Q4KrXGkZanbs8H;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0003001;;345290171;324933744;PYG;Guaraníes;2022-05-03;51446
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkOwy4zhxO0OgrXGkZanbs8H;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0003007;;600165463;564782982;PYG;Guaraníes;2022-05-03;51446
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkOJVpCT9GK6NeetzbX5Nq7A;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002873;;1348422609;1268926967;PYG;Guaraníes;2021-12-28;183593
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkNhUFN5JgA9Tc1%2BxswFdO0R;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002911;;1718325051;1617021980;PYG;Guaraníes;2021-12-28;186002
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkNV1aXr5j2tinp2d3RvgRKu;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002879;;490601965;461678748;PYG;Guaraníes;2021-12-02;165657
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkN15kAlXdf6F1CRogMhS0tT;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002860;;61213919;57605079;PYG;Guaraníes;2021-11-30;159393
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkPqJwZw6l14IVCRogMhS0tT;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002862;;730000000;686963181;PYG;Guaraníes;2021-11-30;159393
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkOfYrlp3pyFLVCRogMhS0tT;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002863;;469350605;441680253;PYG;Guaraníes;2021-11-30;159393
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkNnzsDkSnbWND2THcJ%2FVn4m;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002793;;350000000;329365909;PYG;Guaraníes;2021-11-02;144690
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkPxSbwAZwtrHyOdgXWI4dgn;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002794;;332626942;313017072;PYG;Guaraníes;2021-11-02;144714
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkMV7Tl9aN7VTzcx71ZEwhD0;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002795;;440000000;414060000;PYG;Guaraníes;2021-11-02;144732
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkNwjXo06n3%2FCaLGbgV97WgR;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002796;;460000000;432880909;PYG;Guaraníes;2021-11-02;144750
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkNp9HdNqb64YP57j87%2B9ZDd;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0002797;;417373058;392767017;PYG;Guaraníes;2021-11-02;144763
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkOa%2BKeIGD2kmf1O%2FJa4DCuk;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0001434;;197500000;187818909;PYG;Guaraníes;2018-05-18;31025
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkMHHdppkMKaUBR8NgXMH1Pm;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0001409;;559049904;531646293;PYG;Guaraníes;2018-04-16;16720
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkOkzbdo1rXECt0%2FnjoNwLKq;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0001128;;108958886;103617919;PYG;Guaraníes;2017-06-14;48824
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkMOpYn9oMvpsmsiqjFrSnOx;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0001096;;172356551;163907947;PYG;Guaraníes;2017-05-17;33761
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkN%2BOJEBPGh88DQ9shnylVKU;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0001097;;475234077;451938967;PYG;Guaraníes;2017-05-17;33763
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkPenlOYmZHApBwZH5QzzLXA;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0001007;;111000000;105558981;PYG;Guaraníes;2017-01-20;178168
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkMDNoGvq06EeFr4NmzZH8p7;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000792;;267641184;254521900;PYG;Guaraníes;2016-06-08;45921
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkP8XUTt9W0csVbM03xhX0%2B1;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000645;;246310242;234236562;PYG;Guaraníes;2016-01-19;133634
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkNOs1SmQFn6omD15GeEZ1un;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000689;;600306928;570880974;PYG;Guaraníes;2016-01-13;169579
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkMtKQAquMfM469rASaFpiSQ;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000664;;1394167179;1325827639;PYG;Guaraníes;2015-12-11;146677
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkMzAbO3nuEpWtTQyPSdeW5M;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000620;;562125636;534571260;PYG;Guaraníes;2015-10-22;115951
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkO0TB4w0%2FLVGgmMyc%2BCw57s;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000597;;682435168;648983437;PYG;Guaraníes;2015-10-06;99626
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkOY6VdPcwK8wUp2umqIqFR%2F;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000579;;339703918;323052250;PYG;Guaraníes;2015-09-11;88912
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkPHdG3r3zKGbs2yHehzbApv;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000553;;26908560;25589551;PYG;Guaraníes;2015-07-31;70319
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkNJSSkzOpPTvVLGr2lUOjTW;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000536;;51676815;49143712;PYG;Guaraníes;2015-07-02;59895
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkMBA5J%2Fla4lERDGypCie6Ao;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000538;;49236722;46823227;PYG;Guaraníes;2015-07-02;59886
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkOpSlO0y6wDwZbAcLNFro1e;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000396;;186300000;186300000;PYG;Guaraníes;2015-02-05;167111
hXCfVb4CFmgkIRmR%2Bto0tgVNXKQXOHDr8xEMKcDB%2BkNuT0hD38xQ6aMZVKnibCOh;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";001-001-0000395;;831000000;831000000;PYG;Guaraníes;2015-01-28;160430
