n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
50000000;50220000;50221100;50221102;50221102-001;"Avena arrollada";A
50000000;50220000;50221100;50221102;50221102-002;"Fecula de maiz";A
50000000;50220000;50221100;50221102;50221102-003;"Harina de maiz";A
50000000;50220000;50221100;50221102;50221102-004;"Harina de trigo ";A
50000000;50220000;50221100;50221102;50221102-005;"Semola de maiz";A
50000000;50220000;50221100;50221102;50221102-006;"Almidon de maiz";A
50000000;50220000;50221100;50221102;50221102-007;"Harina leudante";A
50000000;50220000;50221100;50221102;50221102-999;"Harina de Arroz";A
50000000;50220000;50221100;50221102;50221102-9997;"Afrecho de arroz";A
50000000;50220000;50221100;50221102;50221102-9998;"Afrecho de trigo";A
50000000;50220000;50221100;50221102;50221102-9999;"Harina de soja";A
