id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y%2FLhIoR25FU%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1
EwSlOo48Qxk%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
B%2FBBawAYB5c%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
M8TLBba5jbc%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";1
wGvdozKjgHg%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";1
h%2F2%2FMaO6zW4%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1
fZ7OJMBClcY%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
EMPVzNTkXCs%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1
kuMWZuWnDD8%3D;50181903;"Galletas simples";"50181903- Galletas simples";1
S%2FGnaJDe8fg%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1
TUejVmsAJX8%3D;50201706;Cafe;"50201706- Cafe";1
8t3Y8UOyCGo%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";1
Q7c31UKSznw%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1
qzcBY%2FcrpP8%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
