id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ybsHsiWm8mM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";38
RwW0z9fHhz4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
OXVLelmlPhw%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
cXK5DOD08Cc%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";4
qIUdnMrtT8k%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";5
Q6JeLVJNv%2BQ%3D;56101703;Escritorios;Escritorios;18
xc5pUjmBhuU%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";4
nWhh9qCN4n4%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";6
79c%2FSGVasqk%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";4
zjOcmn07RdI%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";6
uO8Vj09Im24%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
6LD56CV5mZw%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";3
EAq91DvDfmI%3D;52141603;"Planchas domesticas";"Planchas domesticas";4
gXzflntsOpA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";11
LSNsHnjmbD0%3D;56101504;Sillas;Sillas;90
sc%2FHM75NkWY%3D;56101522;Sillon;Sillon;20
cBes2rKoHVk%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";3
HUeReP5k%2FWE%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";4
s%2F6X5FGtsK0%3D;52161505;Televisores;Televisores;3
mkpa9z6ZHdA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";5
