id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z%2FoeNTeGMSU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Badén de HºAº de 15cm de espesor, varillas de diámetro 10mm (parrilla 20cm x 20cm)";4
ULFrVP9iD6E%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colocación de piedra existente con compactación mecánica, colchón de arena y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";3228
C0wQ0Cq%2B3Jg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón normal elaborado in situ.";1076
aU%2FAtBWx48Y%3D;72103003;"Servicios de demolicion";"Demolición de planchada de piedra";10
W2iaq5hv%2B5I%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Limpieza periódica, final y retiro de escombros";1
q55WJkuHeYs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marcación y replanteo";2309
laVwHWwoWdI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Perfilado para caja de empedrado (hora máquina)";7
3XNFH3O0zT0%3D;30121710;"Piedra de pavimento";"Provisión de piedra bruta para empedrado";600
tBrt5gzAejA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Provisión y colocación de cartel de obra (1,50m x 1,20m)";1
P3rRABQM16Y%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno posterior al cordón";50
