id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oO2nOGBND8A%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK E332N TONER 34018HL";786000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2F7eFMtOVdc%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK E342N TONER 24018SL";504000;_NO_APLICA_;14.000000000000;_NO_APLICA_;7056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H7slBejNow8%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK OFFICEEDGE PRO 4000 CARTUCHO 200 XL (CYAN)";264800;_NO_APLICA_;16.000000000000;_NO_APLICA_;4236800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nm0RlIwq7ko%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK OFFICEEDGE PRO 4000 CARTUCHO 200 XL (MAGENTA)";264800;_NO_APLICA_;16.000000000000;_NO_APLICA_;4236800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SCojLhb%2BJwg%3D;5;44103105-999;"Cartuchos de tinta negro (compatible)";"LEXMARK OFFICEEDGE PRO 4000 CARTUCHO 200 XL (NEGRO)";290500;_NO_APLICA_;16.000000000000;_NO_APLICA_;4648000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvYEzjP8aU4%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK OFFICEEDGE PRO 4000 CARTUCHO 200 XL (YELLOW)";264800;_NO_APLICA_;16.000000000000;_NO_APLICA_;4236800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fK8I4fJiZS0%3D;7;44103105-999;"Cartuchos de tinta negro (compatible)";"LEXMARK P915 CARTUCHO 32 (NEGRO)";222120;_NO_APLICA_;21.000000000000;_NO_APLICA_;4664520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nLnVMRTzmpM%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK P915 CARTUCHO 33 (COLOR)";239200;_NO_APLICA_;21.000000000000;_NO_APLICA_;5023200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hvc7CC86KEA%3D;9;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK T632 KIT DE MANTENIMIENTO T632 (220V)";3348860;_NO_APLICA_;1.000000000000;_NO_APLICA_;3348860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7IhQCSsjeM%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK T632 TONER 12A7465";2349000;_NO_APLICA_;3.000000000000;_NO_APLICA_;7047000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
