id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tv0NQPl69vU%3D;44122015;Bibliorato;Bibliorato;800
O0swqLj7BTk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
G9To%2Bv%2BzER0%3D;14111610;Cartulina;Cartulina;1150
IxBtTUXWN%2FQ%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";500
uJ3NoH%2FIvEk%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";250
9HxASb4QIis%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";29
jbWjcrpfPyc%3D;14111704;"Papel higienico";"Papel higienico";830
Nipaqev%2BnC0%3D;60121134;"Papel metalico";"Papel metalico";25
5KK8ayLTs4g%3D;14111508;"Papel para fax";"Papel para fax";122
TyBs7XnCwAg%3D;14111508;"Papel para fax";"Papel para fax";100
BFsQUkOQE8Y%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";15
rJi6GxpIyrk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";604
3oIhslWPKeA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
WRx9W9gs6%2Bw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";350
NqiB9WdC%2B3w%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
tRGXuQNp5Fo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1100
oPUZj7D1KF4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
cng8ieZy0Z0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1100
IKfWWPodlhY%3D;44122008;"Separadores ";"Separadores ";80
kL7p7G4%2BOek%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";126
L5%2FVYs8A%2FjE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
lb85396KwhE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";75
HE0DQX7WWPc%3D;44121506;"Sobres estandar";"Sobres estandar";150
uz3IvIb2DE0%3D;14111703;"Toallas de papel";"Toallas de papel";50
