proveedor_slug;producto_codigo;producto_descripcion
union-import-export-representaciones-s-r-l;14111507-007;"Papel obra 1ra."
union-import-export-representaciones-s-r-l;14111507-012;"Papel quimico 1ra. via"
union-import-export-representaciones-s-r-l;23171622-001;"Prensa de 10 toneladas mecánica / hidráulica ( p/ sacar rulemanes) "
union-import-export-representaciones-s-r-l;26111702-002;"Pilas alcalina AA "
union-import-export-representaciones-s-r-l;26111702-003;"Pilas alcalina AAA de 1,5 V"
union-import-export-representaciones-s-r-l;26111702-005;"Pila alcalina MN de 15 volts"
union-import-export-representaciones-s-r-l;26111702-007;"Pila alcalina de 12 volts"
union-import-export-representaciones-s-r-l;26111702-008;"Pila Alcalina MN9100 1,5 V "
union-import-export-representaciones-s-r-l;26111709-001;"Baterias de niquel-cadmio"
union-import-export-representaciones-s-r-l;26111711-003;"Batería LI-10N DC 7,2V 1200 MAH CGR-B201LC"
union-import-export-representaciones-s-r-l;27111905-001;"Esmeriladora eléctrica de 7 con motor electrico de 1HP "
union-import-export-representaciones-s-r-l;27112010-002;"Arpon u horquilla de 10 dientes"
union-import-export-representaciones-s-r-l;30102303-001;"Hierro perfil L de 1x1x3/16"
union-import-export-representaciones-s-r-l;30102303-002;"Hierro perfil L de 2x2x1/4"
union-import-export-representaciones-s-r-l;30102303-003;"Hierro perfil L de 2x2x3/16"
union-import-export-representaciones-s-r-l;30102303-004;"Hierro perfil U de 100mmx50mmx6mm"
union-import-export-representaciones-s-r-l;30102605-001;"Banda de acero inox. de 1/2"""
union-import-export-representaciones-s-r-l;30111601-004;"Cemento tipo 1"
union-import-export-representaciones-s-r-l;30151506-002;"Teja de ceramica de 1ra. "
union-import-export-representaciones-s-r-l;31161504-002;"Tornillo para metal"
union-import-export-representaciones-s-r-l;31161611-001;"Perno 1/2 pulg. de diam. x 1 1/2 pulg. cabeza chata, frezada, rosca común con tuerca "
union-import-export-representaciones-s-r-l;31161611-002;"Perno 3/8 pulg. de diam. x 1 1/2 pulg. cabeza chata, frezada, rosca común con tuerca"
union-import-export-representaciones-s-r-l;31161611-003;"Perno 3/8 pulg. de diam. x 1 1/2 pulg. cabeza chata, frezada, rosca común con tuerca"
union-import-export-representaciones-s-r-l;31161618-001;"Esparrago roscado"
union-import-export-representaciones-s-r-l;31161618-004;"Espárrago roscado de 1"" x 3 mt. de largo."
union-import-export-representaciones-s-r-l;31161618-005;"Esparrago de 7/8 de Ø 6 1/4 pulgadas de largo"
union-import-export-representaciones-s-r-l;31161618-007;"Espárrago 3/4 de Ø, 4""1/4 de largo "
union-import-export-representaciones-s-r-l;31161618-011;"Espárrago 5/8 de Ø, 3""1/4 de largo"
union-import-export-representaciones-s-r-l;32101601-002;"Memoria RAM 512MB"
union-import-export-representaciones-s-r-l;32101601-005;"Memoria RAM de 128MB"
union-import-export-representaciones-s-r-l;39121004-001;"UPS DE 1 KVA"
union-import-export-representaciones-s-r-l;39121004-009;"UPS DE 160 kVA"
union-import-export-representaciones-s-r-l;39121004-010;"UPS DE 100 kVA"
union-import-export-representaciones-s-r-l;39121004-012;"UPS de 750 VA"
union-import-export-representaciones-s-r-l;39121004-014;"UPS DE 10 kVA"
union-import-export-representaciones-s-r-l;39121004-017;"UPS DE 15 kVA"
union-import-export-representaciones-s-r-l;39121004-018;"Ups de 1500 VA"
union-import-export-representaciones-s-r-l;39121311-005;"Ficha RJ11"
union-import-export-representaciones-s-r-l;39121311-009;"Capucha para ficha RJ11"
