slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221736-union-import-export-representaciones-s-r-l-3;CE-25007-11-30726;"2011-07-28 15:37:55.367315";221736;"Adquisición de Materiales o Insumos Varios para Mantenimiento de Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178514700;PYG;Guaraníes;;"2011-07-28 15:37:55"
222566-union-import-export-representaciones-s-r-l-1;CD-30001-11-39740;"2011-11-23 10:31:05.399573";222566;"COMPRA DE RATICIDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69965000;PYG;Guaraníes;;"2011-11-23 10:31:05"
217824-union-import-export-representaciones-s-r-l-1;CD-30001-12-46382;"2012-01-11 12:30:21.954792";217824;"ADQUISICION DE COMPUESTOS QUIMICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96736000;PYG;Guaraníes;;"2012-01-11 12:30:22"
223302-union-import-export-representaciones-s-r-l-3;CD-30001-12-46411;"2012-01-16 14:20:29.239737";223302;"ADQUISICION DE MATERIALES PARA LA REPARACION DE LOS SANITARIOS DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10725000;PYG;Guaraníes;;"2012-01-16 14:20:29"
227451-union-import-export-representaciones-s-r-l-3;CE-25007-12-46478;"2012-01-30 08:56:25.653649";227451;"Adquisición de Materiales e Insumos Varios para Trabajos de Mantenimiento Preventivo y Correctivo dentro del Horno III de la Planta Industrial de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490689882;PYG;Guaraníes;;"2012-01-30 08:56:26"
222352-union-import-export-representaciones-s-r-l-1;CD-30001-12-47557;"2012-03-14 18:24:26.633707";222352;"ADQUISICION DE FUMIGANTES Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86898600;PYG;Guaraníes;;"2012-03-14 18:24:27"
218197-union-import-export-representaciones-s-r-l-3;CO-30001-12-51925;"2012-06-05 17:56:52.23699";218197;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278228300;PYG;Guaraníes;;"2012-05-31 17:55:01"
244113-union-import-export-representaciones-s-r-l-8;CE-25007-12-58990;"2012-09-24 09:51:51.080974";244113;"Adquisición de Materiales o Insumos Vários para el Mantenimiento del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17672500;PYG;Guaraníes;;"2012-09-24 09:51:51"
229900-union-import-export-representaciones-s-r-l-5;LP-25007-12-63252;"2012-11-22 14:13:45.403275";229900;"Adquisición de Materiales y Articulos de Ferreteria";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334665900;PYG;Guaraníes;;"2012-11-20 10:10:03"
247051-union-import-export-representaciones-s-r-l-4;LP-25007-13-72761;"2013-05-27 17:16:13.359968";247051;"Adquisición de Articulos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35600000;PYG;Guaraníes;;"2013-05-03 08:05:52"
264057-union-import-export-representaciones-s-r-l-1;CD-25007-13-84109;"2013-12-24 08:05:48.145662";264057;"Adquisición de Articulos de Ferreteria para la Parada del Horno";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126096000;PYG;Guaraníes;;"2013-11-19 17:45:31"
