id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9h9qBd%2B%2Bjs8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
6YFxl%2BZUd0E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
mvvxVyaTNtw%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
qpnGm0%2BKY%2FI%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
uVXf4v25%2BfI%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
ODKaT0T5Pwk%3D;32101529;"Divisores o splitters";"Divisores o splitters";1
%2FKAkRNswLFs%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
4E8dV4JU1tw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
ZSUdoz1wpFU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
0u%2FYoPMTU94%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
j45PiqJZ5P0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
s7W%2FMjsXrN8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
noF%2F0c%2BvBAQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
Q%2Fr51Urj2pU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
%2FfiYZiOjWms%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
dMdl4Vnr%2BPY%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";1
HfoCwNlNLYU%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";1
Xq5mMmivyaE%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";1
NF3pROz700g%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
