slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229699-paraguay-obras-s-r-l-3;LP-13002-12-58270;"2012-09-11 12:54:42.973253";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5130489863;PYG;Guaraníes;;"2012-09-10 09:08:17"
249243-paraguay-obras-s-r-l-1;LP-13002-13-78848;"2013-10-17 15:50:13.181496";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3497291100;PYG;Guaraníes;;"2013-10-09 09:28:20"
268686-paraguay-obras-s-r-l-1;CO-26002-14-93688;"2014-09-16 17:18:38.459684";268686;"Alquiler de retroexcavadora , tractor y pala";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286440000;PYG;Guaraníes;;"2014-09-12 09:06:21"
270023-paraguay-obras-s-r-l-3;LP-13002-14-97098;"2014-11-04 16:42:31.134812";270023;"MANTENIMINETO Y REPARACION DE EDIFICIO E INSTALACIONES DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5281488244;PYG;Guaraníes;;"2014-10-31 14:12:06"
295113-paraguay-obras-s-r-l-1;LP-13002-15-110154;"2015-08-13 09:34:30.101533";295113;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3479150060;PYG;Guaraníes;;"2015-08-12 17:40:12"
300883-paraguay-obras-s-r-l-1;LP-13002-16-124789;"2016-08-03 12:14:57.749";300883;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1439292000;PYG;Guaraníes;;"2016-07-12 16:00:13"
305012-paraguay-obras-s-r-l-5;CO-40002-16-134446;"2016-12-28 11:28:49.912";305012;"Alquiler de retroexcavadora y grua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101640000;PYG;Guaraníes;;"2016-12-14 16:59:19"
324500-paraguay-obras-s-r-l-1;CO-13002-17-138301;"2017-05-23 09:37:06.467";324500;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DEL TRIBUNAL, JUZGADO Y REGISTRO ELECTORAL DE CIUDAD DEL ESTE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";553014500;PYG;Guaraníes;;"2017-05-12 07:48:36"
339789-paraguay-obras-s-r-l-7;LP-13002-18-155065;"2018-05-02 12:55:25.509";339789;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209122500;PYG;Guaraníes;;"2018-04-18 17:37:18"
339845-paraguay-obras-s-r-l-6;LP-13002-18-155437;"2018-05-10 18:09:14.247";339845;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194155350;PYG;Guaraníes;;"2018-05-03 17:33:15"
