id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2TQXs1NQBHM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";199
tic%2F6B51Bbs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
qXcK87hv0Yg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";90
isvV3wJRVPI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Am5oLfvTXj8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
xa61F9VRNUc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
A%2Br1tJRVTPM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";11
KaK%2FkLuvTJE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
pfZGkJQGaVg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
cxgxypeEJBI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
nzhTm9D1SZ4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";160
NxIOhovM200%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
wOdJeBpaB2g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
i2CY3sFFJjY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";300
HtRE8VpVeno%3D;44103103;Toner;Toner;4
FdwGbD2OI6s%3D;44103103;Toner;Toner;6
UnWZse3VHBA%3D;44103103;Toner;Toner;1
jWUfbtk7Q58%3D;44103103;Toner;Toner;1
qeQ7yF69Ddg%3D;44103103;Toner;Toner;3
%2FDVKRA0Q8sw%3D;44103103;Toner;Toner;4
4Hx4uKs%2Byzc%3D;44103103;Toner;Toner;1
nhvlIF2k4J8%3D;44103103;Toner;Toner;4
s90ZeRivW6w%3D;44103103;Toner;Toner;1
jH1nkI2lSe8%3D;44103103;Toner;Toner;3
8b3Rol7LOv4%3D;44103103;Toner;Toner;4
RvbBlaP5LxI%3D;44103103;Toner;Toner;4
